sr,route,direction,start_time
0,100M,0,06:00:00
1,100M,0,06:50:00
2,100M,0,07:40:00
3,100M,0,08:30:00
4,100M,0,09:00:00
5,100M,0,09:30:00
6,100M,0,10:00:00
7,100M,0,10:30:00
8,100M,0,11:00:00
9,100M,0,11:50:00
10,100M,0,12:40:00
11,100M,0,13:30:00
12,100M,0,14:20:00
13,100M,0,15:10:00
14,100M,0,16:00:00
15,100M,0,16:50:00
16,100M,0,17:40:00
17,100M,0,18:10:00
18,100M,0,18:40:00
19,100M,0,19:10:00
20,100M,0,19:40:00
21,100M,0,20:00:00
22,100M,1,06:40:00
23,100M,1,07:30:00
24,100M,1,08:20:00
25,100M,1,08:50:00
26,100M,1,09:20:00
27,100M,1,09:50:00
28,100M,1,10:20:00
29,100M,1,10:50:00
30,100M,1,11:20:00
31,100M,1,12:10:00
32,100M,1,13:00:00
33,100M,1,13:50:00
34,100M,1,14:40:00
35,100M,1,15:30:00
36,100M,1,16:20:00
37,100M,1,17:10:00
38,100M,1,17:40:00
39,100M,1,18:10:00
40,100M,1,18:40:00
41,100M,1,19:10:00
42,100M,1,19:40:00
43,100M,1,20:10:00
44,100M,1,20:40:00
