sr,route,direction,start_time
0,230A,0,05:15:00
1,230A,0,06:25:00
2,230A,0,07:35:00
3,230A,0,08:45:00
4,230A,0,09:55:00
5,230A,0,11:05:00
6,230A,0,12:15:00
7,230A,0,13:25:00
8,230A,0,14:35:00
9,230A,0,15:45:00
10,230A,0,16:55:00
11,230A,0,18:05:00
12,230A,0,19:15:00
13,230A,0,19:50:00
14,230A,1,06:05:00
15,230A,1,07:15:00
16,230A,1,08:25:00
17,230A,1,09:35:00
18,230A,1,10:45:00
19,230A,1,11:55:00
20,230A,1,13:05:00
21,230A,1,14:15:00
22,230A,1,15:25:00
23,230A,1,16:35:00
24,230A,1,17:45:00
25,230A,1,18:55:00
26,230A,1,20:05:00
27,230A,1,21:15:00
28,230A,1,21:45:00
