sr,route,direction,start_time
1,156/299,0,07:25:00
2,156/299,0,08:48:00
3,156/299,0,09:45:00
4,156/299,0,11:13:00
5,156/299,0,12:15:00
6,156/299,0,15:50:00
7,156/299,0,15:55:00
8,156/299,0,18:10:00
9,156/299,0,18:15:00
0,156/299,0,27:00:00
10,156/299,1,06:00:00
11,156/299,1,07:00:00
12,156/299,1,08:00:00
13,156/299,1,09:00:00
14,156/299,1,10:00:00
15,156/299,1,11:00:00
16,156/299,1,12:00:00
17,156/299,1,13:00:00
18,156/299,1,14:00:00
19,156/299,1,15:00:00
20,156/299,1,16:00:00
21,156/299,1,17:00:00
22,156/299,1,18:00:00
23,156/299,1,19:00:00
24,156/299,1,20:00:00
25,156/299,1,21:00:00
