sr,route,direction,start_time
1,218D,0,04:51:00
2,218D,0,05:00:00
3,218D,0,05:01:00
4,218D,0,05:28:00
5,218D,0,05:30:00
6,218D,0,05:42:00
7,218D,0,05:49:00
8,218D,0,05:55:00
9,218D,0,05:56:00
10,218D,0,06:01:00
11,218D,0,06:09:00
12,218D,0,06:12:00
13,218D,0,06:17:00
14,218D,0,06:20:00
15,218D,0,06:25:00
16,218D,0,06:30:00
17,218D,0,06:35:00
18,218D,0,06:37:00
19,218D,0,06:43:00
20,218D,0,06:44:00
21,218D,0,06:45:00
22,218D,0,06:50:00
23,218D,0,06:51:00
24,218D,0,06:55:00
25,218D,0,06:58:00
26,218D,0,07:00:00
27,218D,0,07:01:00
28,218D,0,07:05:00
29,218D,0,07:08:00
30,218D,0,07:10:00
31,218D,0,07:12:00
32,218D,0,07:15:00
33,218D,0,07:19:00
34,218D,0,07:20:00
35,218D,0,07:24:00
36,218D,0,07:25:00
37,218D,0,07:27:00
38,218D,0,07:30:00
39,218D,0,07:32:00
40,218D,0,07:33:00
41,218D,0,07:34:00
42,218D,0,07:35:00
43,218D,0,07:40:00
44,218D,0,07:45:00
45,218D,0,07:48:00
46,218D,0,07:50:00
47,218D,0,07:55:00
48,218D,0,07:58:00
49,218D,0,08:00:00
50,218D,0,08:02:00
51,218D,0,08:05:00
52,218D,0,08:10:00
53,218D,0,08:15:00
54,218D,0,08:16:00
55,218D,0,08:20:00
56,218D,0,08:24:00
57,218D,0,08:25:00
58,218D,0,08:30:00
59,218D,0,08:35:00
60,218D,0,08:40:00
61,218D,0,08:45:00
62,218D,0,08:50:00
63,218D,0,08:55:00
64,218D,0,09:00:00
65,218D,0,09:01:00
66,218D,0,09:05:00
67,218D,0,09:06:00
68,218D,0,09:10:00
69,218D,0,09:14:00
70,218D,0,09:15:00
71,218D,0,09:17:00
72,218D,0,09:20:00
73,218D,0,09:22:00
74,218D,0,09:25:00
75,218D,0,09:29:00
76,218D,0,09:30:00
77,218D,0,09:35:00
78,218D,0,09:40:00
79,218D,0,09:41:00
80,218D,0,09:42:00
81,218D,0,09:45:00
82,218D,0,09:47:00
83,218D,0,09:49:00
84,218D,0,09:50:00
85,218D,0,09:53:00
86,218D,0,09:56:00
87,218D,0,10:00:00
88,218D,0,10:01:00
89,218D,0,10:03:00
90,218D,0,10:05:00
91,218D,0,10:10:00
92,218D,0,10:11:00
93,218D,0,10:13:00
94,218D,0,10:15:00
95,218D,0,10:17:00
96,218D,0,10:24:00
97,218D,0,10:25:00
98,218D,0,10:29:00
99,218D,0,10:30:00
100,218D,0,10:32:00
101,218D,0,10:35:00
102,218D,0,10:36:00
103,218D,0,10:37:00
104,218D,0,10:40:00
105,218D,0,10:41:00
106,218D,0,10:45:00
107,218D,0,10:48:00
108,218D,0,10:50:00
109,218D,0,10:53:00
110,218D,0,10:55:00
111,218D,0,11:00:00
112,218D,0,11:03:00
113,218D,0,11:05:00
114,218D,0,11:10:00
115,218D,0,11:12:00
116,218D,0,11:15:00
117,218D,0,11:20:00
118,218D,0,11:24:00
119,218D,0,11:25:00
120,218D,0,11:28:00
121,218D,0,11:30:00
122,218D,0,11:32:00
123,218D,0,11:35:00
124,218D,0,11:36:00
125,218D,0,11:40:00
126,218D,0,11:45:00
127,218D,0,11:48:00
128,218D,0,11:50:00
129,218D,0,11:51:00
130,218D,0,11:53:00
131,218D,0,12:00:00
132,218D,0,12:05:00
133,218D,0,12:10:00
134,218D,0,12:15:00
135,218D,0,12:19:00
136,218D,0,12:20:00
137,218D,0,12:25:00
138,218D,0,12:30:00
139,218D,0,12:33:00
140,218D,0,12:35:00
141,218D,0,12:37:00
142,218D,0,12:45:00
143,218D,0,12:49:00
144,218D,0,12:50:00
145,218D,0,12:55:00
146,218D,0,12:57:00
147,218D,0,13:00:00
148,218D,0,13:01:00
149,218D,0,13:05:00
150,218D,0,13:06:00
151,218D,0,13:08:00
152,218D,0,13:10:00
153,218D,0,13:12:00
154,218D,0,13:13:00
155,218D,0,13:20:00
156,218D,0,13:22:00
157,218D,0,13:25:00
158,218D,0,13:30:00
159,218D,0,13:34:00
160,218D,0,13:45:00
161,218D,0,13:46:00
162,218D,0,13:58:00
163,218D,0,14:00:00
164,218D,0,14:10:00
165,218D,0,14:12:00
166,218D,0,14:18:00
167,218D,0,14:20:00
168,218D,0,14:22:00
169,218D,0,14:24:00
170,218D,0,14:25:00
171,218D,0,14:27:00
172,218D,0,14:30:00
173,218D,0,14:32:00
174,218D,0,14:34:00
175,218D,0,14:35:00
176,218D,0,14:40:00
177,218D,0,14:45:00
178,218D,0,14:46:00
179,218D,0,14:48:00
180,218D,0,14:50:00
181,218D,0,14:55:00
182,218D,0,14:58:00
183,218D,0,15:00:00
184,218D,0,15:01:00
185,218D,0,15:05:00
186,218D,0,15:10:00
187,218D,0,15:13:00
188,218D,0,15:15:00
189,218D,0,15:20:00
190,218D,0,15:24:00
191,218D,0,15:25:00
192,218D,0,15:30:00
193,218D,0,15:34:00
194,218D,0,15:35:00
195,218D,0,15:37:00
196,218D,0,15:40:00
197,218D,0,15:44:00
198,218D,0,15:45:00
199,218D,0,15:48:00
200,218D,0,15:50:00
201,218D,0,15:55:00
202,218D,0,16:00:00
203,218D,0,16:01:00
204,218D,0,16:02:00
205,218D,0,16:03:00
206,218D,0,16:05:00
207,218D,0,16:10:00
208,218D,0,16:15:00
209,218D,0,16:16:00
210,218D,0,16:20:00
211,218D,0,16:25:00
212,218D,0,16:28:00
213,218D,0,16:30:00
214,218D,0,16:35:00
215,218D,0,16:37:00
216,218D,0,16:40:00
217,218D,0,16:43:00
218,218D,0,16:50:00
219,218D,0,16:52:00
220,218D,0,16:55:00
221,218D,0,17:00:00
222,218D,0,17:01:00
223,218D,0,17:04:00
224,218D,0,17:10:00
225,218D,0,17:15:00
226,218D,0,17:16:00
227,218D,0,17:20:00
228,218D,0,17:21:00
229,218D,0,17:24:00
230,218D,0,17:25:00
231,218D,0,17:27:00
232,218D,0,17:28:00
233,218D,0,17:30:00
234,218D,0,17:31:00
235,218D,0,17:36:00
236,218D,0,17:38:00
237,218D,0,17:40:00
238,218D,0,17:45:00
239,218D,0,17:48:00
240,218D,0,17:50:00
241,218D,0,17:52:00
242,218D,0,17:55:00
243,218D,0,17:59:00
244,218D,0,18:00:00
245,218D,0,18:04:00
246,218D,0,18:05:00
247,218D,0,18:06:00
248,218D,0,18:10:00
249,218D,0,18:12:00
250,218D,0,18:13:00
251,218D,0,18:15:00
252,218D,0,18:16:00
253,218D,0,18:20:00
254,218D,0,18:24:00
255,218D,0,18:25:00
256,218D,0,18:28:00
257,218D,0,18:30:00
258,218D,0,18:35:00
259,218D,0,18:40:00
260,218D,0,18:43:00
261,218D,0,18:45:00
262,218D,0,18:48:00
263,218D,0,18:50:00
264,218D,0,18:55:00
265,218D,0,19:00:00
266,218D,0,19:05:00
267,218D,0,19:10:00
268,218D,0,19:13:00
269,218D,0,19:15:00
270,218D,0,19:20:00
271,218D,0,19:25:00
272,218D,0,19:33:00
273,218D,0,19:35:00
274,218D,0,19:45:00
275,218D,0,19:50:00
276,218D,0,19:58:00
277,218D,0,20:05:00
278,218D,0,20:10:00
279,218D,0,20:15:00
280,218D,0,20:23:00
281,218D,0,20:25:00
282,218D,0,20:35:00
283,218D,0,20:45:00
284,218D,0,20:55:00
285,218D,0,21:05:00
286,218D,0,21:25:00
287,218D,0,22:45:00
0,218D,0,25:01:00
288,218D,1,05:57:00
289,218D,1,06:11:00
290,218D,1,06:25:00
291,218D,1,06:39:00
292,218D,1,06:53:00
293,218D,1,07:15:00
294,218D,1,08:48:00
295,218D,1,08:55:00
296,218D,1,09:14:00
297,218D,1,09:28:00
298,218D,1,09:42:00
299,218D,1,09:56:00
300,218D,1,10:15:00
301,218D,1,10:36:00
302,218D,1,11:00:00
303,218D,1,11:10:00
304,218D,1,11:24:00
305,218D,1,11:25:00
306,218D,1,11:38:00
307,218D,1,11:45:00
308,218D,1,11:50:00
309,218D,1,11:52:00
310,218D,1,12:07:00
311,218D,1,12:12:00
312,218D,1,12:54:00
313,218D,1,13:28:00
314,218D,1,13:42:00
315,218D,1,14:01:00
316,218D,1,14:15:00
317,218D,1,14:29:00
318,218D,1,14:43:00
319,218D,1,14:57:00
320,218D,1,16:46:00
321,218D,1,17:00:00
322,218D,1,17:19:00
323,218D,1,17:33:00
324,218D,1,17:47:00
325,218D,1,18:01:00
326,218D,1,18:18:00
327,218D,1,18:25:00
