sr,route,direction,start_time
0,101S,0,05:00:00
1,101S,0,05:02:00
2,101S,0,05:30:00
3,101S,0,05:32:00
4,101S,0,06:00:00
5,101S,0,06:02:00
6,101S,0,06:30:00
7,101S,0,06:32:00
8,101S,0,07:00:00
9,101S,0,07:02:00
10,101S,0,07:30:00
11,101S,0,07:32:00
12,101S,0,08:00:00
13,101S,0,08:02:00
14,101S,0,08:20:00
15,101S,0,08:22:00
16,101S,0,08:40:00
17,101S,0,08:42:00
18,101S,0,09:00:00
19,101S,0,09:02:00
20,101S,0,09:20:00
21,101S,0,09:22:00
22,101S,0,09:40:00
23,101S,0,09:42:00
24,101S,0,10:00:00
25,101S,0,10:02:00
26,101S,0,10:20:00
27,101S,0,10:22:00
28,101S,0,10:40:00
29,101S,0,10:42:00
30,101S,0,11:00:00
31,101S,0,11:02:00
32,101S,0,11:30:00
33,101S,0,11:32:00
34,101S,1,05:35:00
35,101S,1,06:05:00
36,101S,1,06:35:00
37,101S,1,07:05:00
38,101S,1,07:35:00
39,101S,1,08:05:00
40,101S,1,08:25:00
41,101S,1,08:45:00
42,101S,1,09:05:00
43,101S,1,09:25:00
44,101S,1,09:45:00
45,101S,1,10:05:00
46,101S,1,10:25:00
47,101S,1,10:45:00
48,101S,1,11:05:00
49,101S,1,11:35:00
