sr,route,direction,start_time
0,102K,0,06:00:00
1,102K,0,07:00:00
2,102K,0,08:00:00
3,102K,0,09:00:00
4,102K,0,10:00:00
5,102K,0,11:00:00
6,102K,0,12:00:00
7,102K,0,13:00:00
8,102K,0,14:00:00
9,102K,0,15:00:00
10,102K,0,16:00:00
11,102K,0,17:00:00
12,102K,0,18:00:00
13,102K,0,19:00:00
14,102K,0,20:00:00
15,102K,0,21:00:00
16,102K,1,08:53:00
17,102K,1,09:03:00
18,102K,1,09:42:00
19,102K,1,11:23:00
20,102K,1,11:33:00
21,102K,1,12:12:00
22,102K,1,16:08:00
23,102K,1,16:28:00
24,102K,1,16:58:00
25,102K,1,17:03:00
26,102K,1,17:12:00
27,102K,1,18:38:00
28,102K,1,18:58:00
29,102K,1,19:28:00
30,102K,1,19:42:00
