sr,route,direction,start_time
0,216U,0,05:45:00
1,216U,0,06:39:00
2,216U,0,07:33:00
3,216U,0,08:27:00
4,216U,0,09:05:00
5,216U,0,09:43:00
6,216U,0,10:21:00
7,216U,0,10:59:00
8,216U,0,11:37:00
9,216U,0,12:31:00
10,216U,0,13:25:00
11,216U,0,14:19:00
12,216U,0,15:13:00
13,216U,0,16:07:00
14,216U,0,17:01:00
15,216U,0,17:39:00
16,216U,0,18:17:00
17,216U,0,18:55:00
18,216U,0,19:33:00
19,216U,0,19:50:00
20,216U,1,06:50:00
21,216U,1,07:44:00
22,216U,1,08:38:00
23,216U,1,09:16:00
24,216U,1,09:54:00
25,216U,1,10:32:00
26,216U,1,11:10:00
27,216U,1,12:04:00
28,216U,1,12:58:00
29,216U,1,13:52:00
30,216U,1,14:46:00
31,216U,1,15:40:00
32,216U,1,16:34:00
33,216U,1,17:28:00
34,216U,1,18:06:00
35,216U,1,18:44:00
36,216U,1,19:22:00
37,216U,1,20:00:00
38,216U,1,20:54:00
39,216U,1,20:55:00
