sr,route,direction,start_time
0,113C,0,07:06:00
1,113C,0,07:52:00
2,113C,0,08:38:00
3,113C,0,09:14:00
4,113C,0,09:50:00
5,113C,0,11:02:00
6,113C,0,12:34:00
7,113C,0,13:20:00
8,113C,0,14:06:00
9,113C,0,14:52:00
10,113C,0,15:38:00
11,113C,0,16:24:00
12,113C,0,17:10:00
13,113C,0,17:46:00
14,113C,0,18:22:00
15,113C,0,18:58:00
16,113C,0,19:34:00
17,113C,0,20:10:00
18,113C,0,20:56:00
19,113C,0,21:01:00
20,113C,1,07:06:00
21,113C,1,07:52:00
22,113C,1,08:38:00
23,113C,1,09:14:00
24,113C,1,09:50:00
25,113C,1,11:02:00
26,113C,1,12:34:00
27,113C,1,13:20:00
28,113C,1,14:06:00
29,113C,1,14:52:00
30,113C,1,15:38:00
31,113C,1,16:24:00
32,113C,1,17:10:00
33,113C,1,17:46:00
34,113C,1,18:22:00
35,113C,1,18:58:00
36,113C,1,19:34:00
37,113C,1,20:10:00
38,113C,1,20:56:00
39,113C,1,21:30:00
