sr,route,direction,start_time
0,3N,0,05:05:00
1,3N,0,06:05:00
2,3N,0,07:05:00
3,3N,0,08:05:00
4,3N,0,08:57:00
5,3N,0,09:49:00
6,3N,0,10:41:00
7,3N,0,11:33:00
8,3N,0,12:33:00
9,3N,0,13:33:00
10,3N,0,14:33:00
11,3N,0,15:33:00
12,3N,0,16:33:00
13,3N,0,17:33:00
14,3N,0,18:25:00
15,3N,0,19:17:00
16,3N,0,20:09:00
17,3N,0,20:30:00
18,3N,1,05:50:00
19,3N,1,06:50:00
20,3N,1,07:50:00
21,3N,1,08:50:00
22,3N,1,09:42:00
23,3N,1,10:34:00
24,3N,1,11:26:00
25,3N,1,12:26:00
26,3N,1,13:26:00
27,3N,1,14:26:00
28,3N,1,15:26:00
29,3N,1,16:26:00
30,3N,1,17:26:00
31,3N,1,18:18:00
32,3N,1,19:10:00
33,3N,1,20:02:00
34,3N,1,21:02:00
35,3N,1,21:30:00
