sr,route,direction,start_time
0,120M,0,07:10:00
1,120M,0,08:17:00
2,120M,0,09:09:00
3,120M,0,10:01:00
4,120M,0,10:53:00
5,120M,0,11:45:00
6,120M,0,12:52:00
7,120M,0,13:59:00
8,120M,0,15:06:00
9,120M,0,16:13:00
10,120M,0,17:20:00
11,120M,0,18:12:00
12,120M,0,19:04:00
13,120M,0,19:50:00
14,120M,1,08:22:00
15,120M,1,09:14:00
16,120M,1,10:06:00
17,120M,1,10:58:00
18,120M,1,11:50:00
19,120M,1,12:57:00
20,120M,1,14:04:00
21,120M,1,15:11:00
22,120M,1,16:18:00
23,120M,1,17:25:00
24,120M,1,18:17:00
25,120M,1,19:09:00
26,120M,1,20:01:00
27,120M,1,20:53:00
28,120M,1,21:02:00
