sr,route,direction,start_time
0,8R,0,04:45:00
1,8R,0,06:55:00
2,8R,0,07:05:00
3,8R,0,07:22:00
4,8R,0,07:39:00
5,8R,0,07:56:00
6,8R,0,08:13:00
7,8R,0,08:30:00
8,8R,0,08:47:00
9,8R,0,09:04:00
10,8R,0,09:25:00
11,8R,0,09:35:00
12,8R,0,09:52:00
13,8R,0,10:09:00
14,8R,0,10:26:00
15,8R,0,10:43:00
16,8R,0,11:00:00
17,8R,0,11:17:00
18,8R,0,11:34:00
19,8R,0,12:05:00
20,8R,0,12:22:00
21,8R,0,12:39:00
22,8R,0,12:56:00
23,8R,0,13:13:00
24,8R,0,13:30:00
25,8R,0,13:47:00
26,8R,0,14:04:00
27,8R,0,14:45:00
28,8R,0,15:22:00
29,8R,0,15:56:00
30,8R,0,16:25:00
31,8R,0,16:40:00
32,8R,0,16:49:00
33,8R,0,17:19:00
34,8R,0,17:25:00
35,8R,0,17:42:00
36,8R,0,18:14:00
37,8R,0,18:27:00
38,8R,0,19:20:00
39,8R,0,19:32:00
40,8R,0,19:49:00
41,8R,0,19:55:00
42,8R,0,20:06:00
43,8R,0,20:23:00
44,8R,0,20:35:00
45,8R,0,20:57:00
46,8R,0,22:14:00
47,8R,1,05:50:00
48,8R,1,06:05:00
49,8R,1,06:22:00
50,8R,1,06:39:00
51,8R,1,06:56:00
52,8R,1,07:13:00
53,8R,1,07:30:00
54,8R,1,07:47:00
55,8R,1,08:04:00
56,8R,1,08:15:00
57,8R,1,08:25:00
58,8R,1,08:42:00
59,8R,1,08:59:00
60,8R,1,09:16:00
61,8R,1,09:33:00
62,8R,1,09:50:00
63,8R,1,10:07:00
64,8R,1,10:24:00
65,8R,1,10:50:00
66,8R,1,11:07:00
67,8R,1,11:24:00
68,8R,1,11:41:00
69,8R,1,11:58:00
70,8R,1,12:15:00
71,8R,1,12:32:00
72,8R,1,12:49:00
73,8R,1,13:40:00
74,8R,1,14:17:00
75,8R,1,14:34:00
76,8R,1,14:51:00
77,8R,1,15:08:00
78,8R,1,15:20:00
79,8R,1,15:42:00
80,8R,1,16:10:00
81,8R,1,16:37:00
82,8R,1,17:21:00
83,8R,1,17:40:00
84,8R,1,18:05:00
85,8R,1,18:34:00
86,8R,1,18:40:00
87,8R,1,19:08:00
88,8R,1,19:29:00
89,8R,1,19:42:00
90,8R,1,21:15:00
