sr,route,direction,start_time
0,288D,0,05:25:00
1,288D,0,05:35:00
2,288D,0,05:41:00
3,288D,0,05:43:00
4,288D,0,05:49:00
5,288D,0,05:57:00
6,288D,0,06:09:00
7,288D,0,06:23:00
8,288D,0,06:32:00
9,288D,0,06:41:00
10,288D,0,06:50:00
11,288D,0,06:52:00
12,288D,0,07:05:00
13,288D,0,07:13:00
14,288D,0,07:21:00
15,288D,0,07:29:00
16,288D,0,07:37:00
17,288D,0,07:45:00
18,288D,0,08:00:00
19,288D,0,08:01:00
20,288D,0,08:10:00
21,288D,0,08:19:00
22,288D,0,08:28:00
23,288D,0,08:30:00
24,288D,0,08:37:00
25,288D,0,08:40:00
26,288D,0,08:45:00
27,288D,0,08:47:00
28,288D,0,08:53:00
29,288D,1,06:15:00
30,288D,1,06:23:00
31,288D,1,06:31:00
32,288D,1,06:39:00
33,288D,1,06:47:00
34,288D,1,06:55:00
35,288D,1,07:11:00
36,288D,1,07:20:00
37,288D,1,07:29:00
38,288D,1,07:38:00
39,288D,1,07:40:00
40,288D,1,07:47:00
41,288D,1,07:55:00
42,288D,1,08:03:00
43,288D,1,08:11:00
44,288D,1,08:19:00
45,288D,1,08:27:00
46,288D,1,08:35:00
47,288D,1,08:50:00
48,288D,1,08:51:00
49,288D,1,09:00:00
