sr,route,direction,start_time
0,272,0,04:42:00
1,272,0,05:16:00
2,272,0,05:50:00
3,272,0,06:24:00
4,272,0,06:58:00
5,272,0,07:32:00
6,272,0,08:06:00
7,272,0,08:32:00
8,272,0,08:58:00
9,272,0,09:24:00
10,272,0,09:50:00
11,272,0,10:16:00
12,272,0,10:42:00
13,272,0,11:08:00
14,272,0,11:42:00
15,272,0,12:16:00
16,272,0,12:50:00
17,272,0,13:24:00
18,272,0,13:58:00
19,272,0,14:32:00
20,272,0,15:06:00
21,272,0,15:40:00
22,272,0,16:14:00
23,272,0,16:48:00
24,272,0,17:22:00
25,272,0,17:48:00
26,272,1,04:42:00
27,272,1,05:16:00
28,272,1,05:50:00
29,272,1,06:24:00
30,272,1,06:58:00
31,272,1,07:32:00
32,272,1,08:06:00
33,272,1,08:32:00
34,272,1,08:58:00
35,272,1,09:24:00
36,272,1,09:50:00
37,272,1,10:16:00
38,272,1,10:42:00
39,272,1,11:08:00
40,272,1,11:42:00
41,272,1,12:16:00
42,272,1,12:50:00
43,272,1,13:24:00
44,272,1,13:58:00
45,272,1,14:32:00
46,272,1,15:06:00
47,272,1,15:40:00
48,272,1,16:14:00
49,272,1,16:48:00
50,272,1,17:22:00
51,272,1,17:48:00
