sr,route,direction,start_time
3,10H/17H,0,05:15:00
4,10H/17H,0,05:20:00
5,10H/17H,0,06:15:00
6,10H/17H,0,06:26:00
7,10H/17H,0,06:45:00
8,10H/17H,0,06:51:00
9,10H/17H,0,07:15:00
10,10H/17H,0,07:38:00
11,10H/17H,0,07:45:00
12,10H/17H,0,07:47:00
13,10H/17H,0,07:57:00
14,10H/17H,0,08:15:00
15,10H/17H,0,08:25:00
16,10H/17H,0,10:00:00
17,10H/17H,0,10:20:00
18,10H/17H,0,10:25:00
19,10H/17H,0,12:00:00
20,10H/17H,0,12:45:00
21,10H/17H,0,14:30:00
22,10H/17H,0,14:50:00
23,10H/17H,0,15:00:00
24,10H/17H,0,15:30:00
25,10H/17H,0,15:58:00
26,10H/17H,0,16:07:00
27,10H/17H,0,16:15:00
28,10H/17H,0,16:17:00
29,10H/17H,0,16:20:00
30,10H/17H,0,17:35:00
31,10H/17H,0,19:20:00
32,10H/17H,0,21:00:00
0,10H/17H,0,24:15:00
1,10H/17H,0,26:30:00
2,10H/17H,0,26:45:00
33,10H/17H,1,06:00:00
34,10H/17H,1,07:00:00
35,10H/17H,1,08:00:00
36,10H/17H,1,09:00:00
37,10H/17H,1,10:00:00
38,10H/17H,1,11:00:00
39,10H/17H,1,12:00:00
40,10H/17H,1,13:00:00
41,10H/17H,1,14:00:00
42,10H/17H,1,15:00:00
43,10H/17H,1,16:00:00
44,10H/17H,1,17:00:00
45,10H/17H,1,18:00:00
46,10H/17H,1,19:00:00
47,10H/17H,1,20:00:00
48,10H/17H,1,21:00:00
