sr,route,direction,start_time
0,117,0,06:50:00
1,117,0,07:28:00
2,117,0,08:06:00
3,117,0,08:29:00
4,117,0,08:52:00
5,117,0,09:15:00
6,117,0,09:38:00
7,117,0,10:01:00
8,117,0,10:24:00
9,117,0,10:47:00
10,117,0,11:10:00
11,117,0,11:48:00
12,117,0,12:26:00
13,117,0,13:04:00
14,117,0,13:42:00
15,117,0,14:20:00
16,117,0,14:58:00
17,117,0,15:36:00
18,117,0,16:14:00
19,117,0,16:52:00
20,117,0,17:30:00
21,117,0,17:53:00
22,117,0,18:16:00
23,117,0,18:39:00
24,117,0,19:02:00
25,117,0,19:25:00
26,117,1,06:50:00
27,117,1,07:28:00
28,117,1,08:06:00
29,117,1,08:29:00
30,117,1,08:52:00
31,117,1,09:15:00
32,117,1,09:38:00
33,117,1,10:01:00
34,117,1,10:24:00
35,117,1,10:47:00
36,117,1,11:10:00
37,117,1,11:48:00
38,117,1,12:26:00
39,117,1,13:04:00
40,117,1,13:42:00
41,117,1,14:20:00
42,117,1,14:58:00
43,117,1,15:36:00
44,117,1,16:14:00
45,117,1,16:52:00
46,117,1,17:30:00
47,117,1,17:53:00
48,117,1,18:16:00
49,117,1,18:39:00
