sr,route,direction,start_time
0,2C,0,05:05:00
1,2C,0,05:07:00
2,2C,0,06:45:00
3,2C,0,06:47:00
4,2C,0,07:20:00
5,2C,0,07:22:00
6,2C,0,07:30:00
7,2C,0,07:32:00
8,2C,0,07:50:00
9,2C,0,07:52:00
10,2C,0,08:30:00
11,2C,0,08:32:00
12,2C,0,09:00:00
13,2C,0,09:02:00
14,2C,0,09:40:00
15,2C,0,09:42:00
16,2C,0,10:05:00
17,2C,0,10:07:00
18,2C,0,10:30:00
19,2C,1,05:10:00
20,2C,1,06:10:00
21,2C,1,06:20:00
22,2C,1,06:40:00
23,2C,1,07:20:00
24,2C,1,07:50:00
25,2C,1,08:25:00
26,2C,1,08:40:00
27,2C,1,09:05:00
28,2C,1,09:45:00
29,2C,1,10:15:00
