sr,route,direction,start_time
0,21W,0,05:30:00
1,21W,0,05:47:00
2,21W,0,06:04:00
3,21W,0,06:21:00
4,21W,0,06:38:00
5,21W,0,06:55:00
6,21W,0,07:12:00
7,21W,0,07:29:00
8,21W,0,07:46:00
9,21W,0,08:03:00
10,21W,0,08:18:00
11,21W,0,08:33:00
12,21W,0,08:48:00
13,21W,0,09:03:00
14,21W,0,09:18:00
15,21W,0,09:33:00
16,21W,0,09:48:00
17,21W,0,10:03:00
18,21W,0,10:18:00
19,21W,0,10:33:00
20,21W,0,10:48:00
21,21W,0,11:03:00
22,21W,0,11:20:00
23,21W,0,11:37:00
24,21W,0,11:54:00
25,21W,1,05:35:00
26,21W,1,05:52:00
27,21W,1,06:09:00
28,21W,1,06:26:00
29,21W,1,06:43:00
30,21W,1,07:00:00
31,21W,1,07:17:00
32,21W,1,07:34:00
33,21W,1,07:51:00
34,21W,1,08:08:00
35,21W,1,08:23:00
36,21W,1,08:38:00
37,21W,1,08:53:00
38,21W,1,09:08:00
39,21W,1,09:23:00
40,21W,1,09:38:00
41,21W,1,09:53:00
42,21W,1,10:08:00
43,21W,1,10:23:00
44,21W,1,10:38:00
45,21W,1,10:53:00
46,21W,1,11:08:00
47,21W,1,11:25:00
48,21W,1,11:42:00
49,21W,1,11:59:00
