sr,route,direction,start_time
0,300,0,04:47:00
1,300,0,05:39:00
2,300,0,06:32:00
3,300,0,06:54:00
4,300,0,07:01:00
5,300,0,07:09:00
6,300,0,07:13:00
7,300,0,07:15:00
8,300,0,07:29:00
9,300,0,07:31:00
10,300,0,07:35:00
11,300,0,07:37:00
12,300,0,07:54:00
13,300,0,07:55:00
14,300,0,07:57:00
15,300,0,07:58:00
16,300,0,08:00:00
17,300,0,08:01:00
18,300,0,08:15:00
19,300,0,08:17:00
20,300,0,08:22:00
21,300,0,08:24:00
22,300,0,08:35:00
23,300,0,08:54:00
24,300,0,08:55:00
25,300,0,09:08:00
26,300,0,09:09:00
27,300,0,09:15:00
28,300,0,09:35:00
29,300,0,09:44:00
30,300,0,09:54:00
31,300,0,09:55:00
32,300,0,10:15:00
33,300,0,10:20:00
34,300,0,10:22:00
35,300,0,10:24:00
36,300,0,10:29:00
37,300,0,10:39:00
38,300,0,10:45:00
39,300,0,10:47:00
40,300,0,10:55:00
41,300,0,11:00:00
42,300,0,11:05:00
43,300,0,11:09:00
44,300,0,11:12:00
45,300,0,11:22:00
46,300,0,11:24:00
47,300,0,11:25:00
48,300,0,11:30:00
49,300,0,11:32:00
50,300,0,11:54:00
51,300,0,12:00:00
52,300,0,12:40:00
53,300,0,13:32:00
54,300,0,13:54:00
55,300,0,14:12:00
56,300,0,14:22:00
57,300,0,14:25:00
58,300,0,14:39:00
59,300,0,14:42:00
60,300,0,14:52:00
61,300,0,15:01:00
62,300,0,15:02:00
63,300,0,15:15:00
64,300,0,15:31:00
65,300,0,15:52:00
66,300,0,15:54:00
67,300,0,16:00:00
68,300,0,16:05:00
69,300,0,16:07:00
70,300,0,16:10:00
71,300,0,16:17:00
72,300,0,16:25:00
73,300,0,16:50:00
74,300,0,17:02:00
75,300,0,17:04:00
76,300,0,17:09:00
77,300,0,17:12:00
78,300,0,17:27:00
79,300,0,17:32:00
80,300,0,17:45:00
81,300,0,17:49:00
82,300,0,17:50:00
83,300,0,17:55:00
84,300,0,18:10:00
85,300,0,18:17:00
86,300,0,18:30:00
87,300,0,18:39:00
88,300,0,19:04:00
89,300,0,19:17:00
90,300,0,19:22:00
91,300,0,19:27:00
92,300,0,19:50:00
93,300,0,20:00:00
94,300,0,20:02:00
95,300,0,20:37:00
96,300,1,05:03:00
97,300,1,05:47:00
98,300,1,05:48:00
99,300,1,05:52:00
100,300,1,06:07:00
101,300,1,06:27:00
102,300,1,06:32:00
103,300,1,06:47:00
104,300,1,07:07:00
105,300,1,07:27:00
106,300,1,07:45:00
107,300,1,07:56:00
108,300,1,08:05:00
109,300,1,08:25:00
110,300,1,08:45:00
111,300,1,08:48:00
112,300,1,08:55:00
113,300,1,09:05:00
114,300,1,09:10:00
115,300,1,09:25:00
116,300,1,09:40:00
117,300,1,09:51:00
118,300,1,10:00:00
119,300,1,10:10:00
120,300,1,11:26:00
121,300,1,12:28:00
122,300,1,14:15:00
123,300,1,14:35:00
124,300,1,15:45:00
125,300,1,15:49:00
126,300,1,16:00:00
127,300,1,16:15:00
128,300,1,16:20:00
129,300,1,16:41:00
130,300,1,17:10:00
131,300,1,17:34:00
132,300,1,17:40:00
133,300,1,19:29:00
134,300,1,20:21:00
135,300,1,21:14:00
