sr,route,direction,start_time
0,29H,0,06:30:00
1,29H,0,07:20:00
2,29H,0,08:10:00
3,29H,0,08:40:00
4,29H,0,09:10:00
5,29H,0,09:40:00
6,29H,0,10:10:00
7,29H,0,10:40:00
8,29H,0,11:10:00
9,29H,0,12:00:00
10,29H,0,12:50:00
11,29H,0,13:40:00
12,29H,0,14:30:00
13,29H,0,15:20:00
14,29H,0,16:10:00
15,29H,0,17:00:00
16,29H,0,17:30:00
17,29H,0,18:00:00
18,29H,0,18:30:00
19,29H,0,19:00:00
20,29H,0,19:18:00
21,29H,1,07:35:00
22,29H,1,08:25:00
23,29H,1,08:55:00
24,29H,1,09:25:00
25,29H,1,09:55:00
26,29H,1,10:25:00
27,29H,1,10:55:00
28,29H,1,11:25:00
29,29H,1,12:15:00
30,29H,1,13:05:00
31,29H,1,13:55:00
32,29H,1,14:45:00
33,29H,1,15:35:00
34,29H,1,16:25:00
35,29H,1,17:15:00
36,29H,1,17:45:00
37,29H,1,18:15:00
38,29H,1,18:45:00
39,29H,1,19:15:00
40,29H,1,19:45:00
41,29H,1,20:15:00
42,29H,1,20:24:00
