sr,route,direction,start_time
0,9M-1,0,05:50:00
1,9M-1,0,06:10:00
2,9M-1,0,06:20:00
3,9M-1,0,06:30:00
4,9M-1,0,06:50:00
5,9M-1,0,07:10:00
6,9M-1,0,07:30:00
7,9M-1,0,07:50:00
8,9M-1,0,07:55:00
9,9M-1,0,08:00:00
10,9M-1,0,08:10:00
11,9M-1,0,08:20:00
12,9M-1,0,08:40:00
13,9M-1,0,09:00:00
14,9M-1,0,09:20:00
15,9M-1,0,09:40:00
16,9M-1,0,10:00:00
17,9M-1,0,10:20:00
18,9M-1,0,10:25:00
19,9M-1,0,10:30:00
20,9M-1,0,10:40:00
21,9M-1,0,11:20:00
22,9M-1,1,05:35:00
23,9M-1,1,05:55:00
24,9M-1,1,06:15:00
25,9M-1,1,06:35:00
26,9M-1,1,06:40:00
27,9M-1,1,06:45:00
28,9M-1,1,06:55:00
29,9M-1,1,07:00:00
30,9M-1,1,07:20:00
31,9M-1,1,07:30:00
32,9M-1,1,07:40:00
33,9M-1,1,08:00:00
34,9M-1,1,08:20:00
35,9M-1,1,08:40:00
36,9M-1,1,09:00:00
37,9M-1,1,09:05:00
38,9M-1,1,09:10:00
39,9M-1,1,09:20:00
40,9M-1,1,09:35:00
41,9M-1,1,09:55:00
42,9M-1,1,10:15:00
43,9M-1,1,10:45:00
44,9M-1,1,11:05:00
45,9M-1,1,11:25:00
46,9M-1,1,11:45:00
47,9M-1,1,11:50:00
48,9M-1,1,11:51:00
49,9M-1,1,11:55:00
