sr,route,direction,start_time
0,22T,0,05:45:00
1,22T,0,06:39:00
2,22T,0,07:33:00
3,22T,0,08:27:00
4,22T,0,09:19:00
5,22T,0,10:11:00
6,22T,0,11:03:00
7,22T,0,11:57:00
8,22T,0,12:51:00
9,22T,0,13:45:00
10,22T,0,14:39:00
11,22T,0,15:33:00
12,22T,0,16:27:00
13,22T,0,17:21:00
14,22T,0,18:13:00
15,22T,0,19:05:00
16,22T,0,19:57:00
17,22T,0,20:49:00
18,22T,0,21:43:00
19,22T,0,22:10:00
20,22T,1,06:10:00
21,22T,1,07:04:00
22,22T,1,07:58:00
23,22T,1,08:52:00
24,22T,1,09:44:00
25,22T,1,10:36:00
26,22T,1,11:28:00
27,22T,1,12:22:00
28,22T,1,13:16:00
29,22T,1,14:10:00
30,22T,1,15:04:00
31,22T,1,15:58:00
32,22T,1,16:52:00
33,22T,1,17:46:00
34,22T,1,18:38:00
35,22T,1,19:30:00
36,22T,1,20:22:00
37,22T,1,21:16:00
38,22T,1,21:20:00
