sr,route,direction,start_time
0,185N,0,04:40:00
1,185N,0,05:29:00
2,185N,0,06:18:00
3,185N,0,07:07:00
4,185N,0,07:56:00
5,185N,0,08:45:00
6,185N,0,09:25:00
7,185N,0,10:05:00
8,185N,0,10:45:00
9,185N,0,11:25:00
10,185N,0,12:14:00
11,185N,0,13:03:00
12,185N,0,13:52:00
13,185N,0,14:41:00
14,185N,0,15:30:00
15,185N,0,16:19:00
16,185N,0,17:08:00
17,185N,0,17:48:00
18,185N,0,18:28:00
19,185N,0,19:08:00
20,185N,0,19:48:00
21,185N,0,20:28:00
22,185N,0,20:50:00
23,185N,1,05:50:00
24,185N,1,06:39:00
25,185N,1,07:28:00
26,185N,1,08:17:00
27,185N,1,08:57:00
28,185N,1,09:37:00
29,185N,1,10:17:00
30,185N,1,10:57:00
31,185N,1,11:37:00
32,185N,1,12:26:00
33,185N,1,13:15:00
34,185N,1,14:04:00
35,185N,1,14:53:00
36,185N,1,15:42:00
37,185N,1,16:31:00
38,185N,1,17:20:00
39,185N,1,18:00:00
40,185N,1,18:40:00
41,185N,1,19:20:00
42,185N,1,19:45:00
