sr,route,direction,start_time
0,102A,0,06:10:00
1,102A,0,06:35:00
2,102A,0,07:00:00
3,102A,0,07:25:00
4,102A,0,07:50:00
5,102A,0,08:15:00
6,102A,0,08:30:00
7,102A,0,08:45:00
8,102A,0,09:00:00
9,102A,0,09:15:00
10,102A,0,09:30:00
11,102A,0,09:45:00
12,102A,0,10:00:00
13,102A,0,10:15:00
14,102A,0,10:30:00
15,102A,0,10:45:00
16,102A,0,11:00:00
17,102A,0,11:25:00
18,102A,0,11:50:00
19,102A,0,12:15:00
20,102A,0,12:40:00
21,102A,0,13:05:00
22,102A,0,13:30:00
23,102A,0,13:55:00
24,102A,0,14:20:00
25,102A,0,14:45:00
26,102A,0,15:10:00
27,102A,0,15:35:00
28,102A,0,16:00:00
29,102A,0,16:25:00
30,102A,0,16:50:00
31,102A,0,17:15:00
32,102A,0,17:30:00
33,102A,0,17:45:00
34,102A,0,18:00:00
35,102A,0,18:15:00
36,102A,0,18:30:00
37,102A,0,18:45:00
38,102A,0,19:00:00
39,102A,0,19:15:00
40,102A,0,19:30:00
41,102A,0,19:45:00
42,102A,0,20:00:00
43,102A,0,20:25:00
44,102A,0,20:50:00
45,102A,0,21:15:00
46,102A,0,21:40:00
47,102A,0,22:05:00
48,102A,0,22:20:00
49,102A,1,07:00:00
50,102A,1,07:25:00
51,102A,1,07:50:00
52,102A,1,08:15:00
53,102A,1,08:30:00
54,102A,1,08:45:00
55,102A,1,09:00:00
56,102A,1,09:15:00
57,102A,1,09:30:00
58,102A,1,09:45:00
59,102A,1,10:00:00
60,102A,1,10:15:00
61,102A,1,10:30:00
62,102A,1,10:45:00
63,102A,1,11:00:00
64,102A,1,11:25:00
65,102A,1,11:50:00
66,102A,1,12:15:00
67,102A,1,12:40:00
68,102A,1,13:05:00
69,102A,1,13:30:00
70,102A,1,13:55:00
71,102A,1,14:20:00
72,102A,1,14:45:00
73,102A,1,15:10:00
74,102A,1,15:35:00
75,102A,1,16:00:00
76,102A,1,16:25:00
77,102A,1,16:50:00
78,102A,1,17:15:00
79,102A,1,17:30:00
80,102A,1,17:45:00
81,102A,1,18:00:00
82,102A,1,18:15:00
83,102A,1,18:30:00
84,102A,1,18:45:00
85,102A,1,19:00:00
86,102A,1,19:15:00
87,102A,1,19:30:00
88,102A,1,19:45:00
89,102A,1,20:00:00
90,102A,1,20:25:00
91,102A,1,20:50:00
92,102A,1,21:15:00
93,102A,1,21:40:00
