sr,route,direction,start_time
2,219,0,05:01:00
152,219,0,05:01:00
3,219,0,05:15:00
153,219,0,05:15:00
4,219,0,05:30:00
154,219,0,05:30:00
5,219,0,05:40:00
155,219,0,05:40:00
6,219,0,05:50:00
156,219,0,05:50:00
7,219,0,06:00:00
157,219,0,06:00:00
8,219,0,06:05:00
158,219,0,06:05:00
9,219,0,06:15:00
159,219,0,06:15:00
10,219,0,06:25:00
160,219,0,06:25:00
11,219,0,06:26:00
161,219,0,06:26:00
12,219,0,06:30:00
162,219,0,06:30:00
13,219,0,06:35:00
163,219,0,06:35:00
14,219,0,06:50:00
164,219,0,06:50:00
15,219,0,06:55:00
165,219,0,06:55:00
16,219,0,06:56:00
166,219,0,06:56:00
17,219,0,07:00:00
167,219,0,07:00:00
18,219,0,07:01:00
168,219,0,07:01:00
19,219,0,07:04:00
169,219,0,07:04:00
20,219,0,07:05:00
21,219,0,07:10:00
22,219,0,07:15:00
23,219,0,07:20:00
24,219,0,07:35:00
25,219,0,07:45:00
26,219,0,08:00:00
27,219,0,08:05:00
28,219,0,08:15:00
29,219,0,08:30:00
30,219,0,08:35:00
31,219,0,08:45:00
32,219,0,09:00:00
33,219,0,09:10:00
34,219,0,09:15:00
35,219,0,09:20:00
36,219,0,09:25:00
37,219,0,09:35:00
38,219,0,09:42:00
39,219,0,09:45:00
40,219,0,09:48:00
41,219,0,09:50:00
42,219,0,09:55:00
43,219,0,10:05:00
44,219,0,10:08:00
45,219,0,10:10:00
46,219,0,10:15:00
47,219,0,10:28:00
48,219,0,10:30:00
49,219,0,10:35:00
50,219,0,10:40:00
51,219,0,10:48:00
52,219,0,10:50:00
53,219,0,10:55:00
54,219,0,11:00:00
55,219,0,11:05:00
56,219,0,11:08:00
57,219,0,11:10:00
58,219,0,11:15:00
59,219,0,11:30:00
60,219,0,11:44:00
61,219,0,11:45:00
62,219,0,12:00:00
63,219,0,12:15:00
64,219,0,12:30:00
65,219,0,12:40:00
66,219,0,12:42:00
67,219,0,12:45:00
68,219,0,12:50:00
69,219,0,12:55:00
70,219,0,13:05:00
71,219,0,13:20:00
72,219,0,13:35:00
73,219,0,13:45:00
74,219,0,13:47:00
75,219,0,13:50:00
76,219,0,14:00:00
77,219,0,14:01:00
78,219,0,14:05:00
79,219,0,14:10:00
80,219,0,14:12:00
81,219,0,14:16:00
82,219,0,14:20:00
83,219,0,14:25:00
84,219,0,14:31:00
85,219,0,14:35:00
86,219,0,14:45:00
87,219,0,14:55:00
88,219,0,15:00:00
89,219,0,15:20:00
90,219,0,15:25:00
91,219,0,15:30:00
92,219,0,15:35:00
93,219,0,15:50:00
94,219,0,15:55:00
95,219,0,16:20:00
96,219,0,16:25:00
97,219,0,16:35:00
98,219,0,16:40:00
99,219,0,16:45:00
100,219,0,16:55:00
101,219,0,17:05:00
102,219,0,17:10:00
103,219,0,17:15:00
104,219,0,17:19:00
105,219,0,17:20:00
106,219,0,17:25:00
107,219,0,17:28:00
108,219,0,17:30:00
109,219,0,17:35:00
110,219,0,17:40:00
111,219,0,17:43:00
112,219,0,17:44:00
113,219,0,17:45:00
114,219,0,17:55:00
115,219,0,18:10:00
116,219,0,18:20:00
117,219,0,18:25:00
118,219,0,18:30:00
119,219,0,18:35:00
120,219,0,18:45:00
121,219,0,18:50:00
122,219,0,19:00:00
123,219,0,19:10:00
124,219,0,19:15:00
125,219,0,19:25:00
126,219,0,19:30:00
127,219,0,19:35:00
128,219,0,19:40:00
129,219,0,19:50:00
130,219,0,19:55:00
131,219,0,20:05:00
132,219,0,20:10:00
133,219,0,20:20:00
134,219,0,20:31:00
135,219,0,20:35:00
136,219,0,20:40:00
137,219,0,20:45:00
138,219,0,20:56:00
139,219,0,21:00:00
140,219,0,21:05:00
141,219,0,21:10:00
142,219,0,21:15:00
143,219,0,21:25:00
144,219,0,21:40:00
145,219,0,21:55:00
146,219,0,22:05:00
147,219,0,22:25:00
148,219,0,22:35:00
149,219,0,22:40:00
0,219,0,25:30:00
150,219,0,25:30:00
1,219,0,25:45:00
151,219,0,25:45:00
170,219,1,04:01:00
183,219,1,04:01:00
171,219,1,08:08:00
172,219,1,08:15:00
173,219,1,08:30:00
174,219,1,08:40:00
175,219,1,08:45:00
176,219,1,09:00:00
177,219,1,09:05:00
178,219,1,09:08:00
179,219,1,13:58:00
180,219,1,16:00:00
181,219,1,16:15:00
182,219,1,16:23:00
