sr,route,direction,start_time
0,288R,0,05:15:00
1,288R,0,06:15:00
2,288R,0,07:15:00
3,288R,0,08:15:00
4,288R,0,08:50:00
5,288R,0,09:25:00
6,288R,0,10:00:00
7,288R,0,10:35:00
8,288R,0,11:10:00
9,288R,0,12:10:00
10,288R,0,13:10:00
11,288R,0,14:10:00
12,288R,0,15:10:00
13,288R,0,16:10:00
14,288R,0,17:10:00
15,288R,0,17:45:00
16,288R,0,18:20:00
17,288R,0,18:55:00
18,288R,0,19:30:00
19,288R,0,20:05:00
20,288R,0,21:05:00
21,288R,0,22:05:00
22,288R,0,22:25:00
23,288R,1,05:20:00
24,288R,1,06:20:00
25,288R,1,07:20:00
26,288R,1,08:20:00
27,288R,1,08:55:00
28,288R,1,09:30:00
29,288R,1,10:05:00
30,288R,1,10:40:00
31,288R,1,11:15:00
32,288R,1,12:15:00
33,288R,1,13:15:00
34,288R,1,14:15:00
35,288R,1,15:15:00
36,288R,1,16:15:00
37,288R,1,17:15:00
38,288R,1,17:50:00
39,288R,1,18:25:00
40,288R,1,19:00:00
41,288R,1,19:35:00
42,288R,1,20:10:00
43,288R,1,21:10:00
44,288R,1,22:10:00
