sr,route,direction,start_time
1,107H,0,07:00:00
2,107H,0,08:15:00
3,107H,0,09:30:00
4,107H,0,10:45:00
5,107H,0,12:00:00
6,107H,0,13:15:00
7,107H,0,14:30:00
8,107H,0,15:45:00
9,107H,0,17:00:00
10,107H,0,18:15:00
11,107H,0,19:30:00
12,107H,0,20:45:00
13,107H,0,22:00:00
14,107H,0,23:15:00
0,107H,0,23:50:00
15,107H,1,06:00:00
16,107H,1,07:15:00
17,107H,1,08:30:00
18,107H,1,09:45:00
19,107H,1,11:00:00
20,107H,1,12:15:00
21,107H,1,13:30:00
22,107H,1,14:45:00
23,107H,1,16:00:00
24,107H,1,17:15:00
25,107H,1,18:30:00
26,107H,1,19:45:00
27,107H,1,21:00:00
28,107H,1,22:15:00
29,107H,1,22:45:00
