sr,route,direction,start_time
0,104R,0,04:25:00
1,104R,0,04:40:00
2,104R,0,04:55:00
3,104R,0,05:10:00
4,104R,0,05:25:00
5,104R,0,05:40:00
6,104R,0,05:55:00
7,104R,0,06:10:00
8,104R,0,06:25:00
9,104R,0,06:40:00
10,104R,0,06:55:00
11,104R,0,07:10:00
12,104R,0,07:25:00
13,104R,0,07:40:00
14,104R,0,07:55:00
15,104R,0,08:10:00
16,104R,0,08:23:00
17,104R,0,08:36:00
18,104R,0,08:49:00
19,104R,0,09:02:00
20,104R,0,09:15:00
21,104R,0,09:28:00
22,104R,0,09:41:00
23,104R,0,09:54:00
24,104R,0,10:07:00
25,104R,0,10:20:00
26,104R,0,10:33:00
27,104R,0,10:46:00
28,104R,0,10:59:00
29,104R,0,11:12:00
30,104R,0,11:27:00
31,104R,0,11:42:00
32,104R,0,11:57:00
33,104R,0,12:12:00
34,104R,0,12:27:00
35,104R,0,12:42:00
36,104R,0,12:57:00
37,104R,0,13:12:00
38,104R,0,13:27:00
39,104R,0,13:42:00
40,104R,0,13:57:00
41,104R,0,14:12:00
42,104R,0,14:27:00
43,104R,0,14:42:00
44,104R,0,14:57:00
45,104R,0,15:12:00
46,104R,0,15:27:00
47,104R,0,15:42:00
48,104R,0,15:57:00
49,104R,0,16:12:00
50,104R,0,16:27:00
51,104R,0,16:42:00
52,104R,0,16:57:00
53,104R,0,17:12:00
54,104R,0,17:25:00
55,104R,0,17:38:00
56,104R,0,17:51:00
57,104R,0,18:04:00
58,104R,0,18:17:00
59,104R,0,18:30:00
60,104R,0,18:43:00
61,104R,0,18:56:00
62,104R,0,19:09:00
63,104R,0,19:22:00
64,104R,0,19:35:00
65,104R,0,19:48:00
66,104R,0,20:01:00
67,104R,0,20:16:00
68,104R,0,20:31:00
69,104R,0,20:46:00
70,104R,0,21:01:00
71,104R,0,21:16:00
72,104R,0,21:31:00
73,104R,0,21:46:00
74,104R,0,22:01:00
75,104R,0,22:10:00
76,104R,1,05:15:00
77,104R,1,05:30:00
78,104R,1,05:45:00
79,104R,1,06:00:00
80,104R,1,06:15:00
81,104R,1,06:30:00
82,104R,1,06:45:00
83,104R,1,07:00:00
84,104R,1,07:15:00
85,104R,1,07:30:00
86,104R,1,07:45:00
87,104R,1,08:00:00
88,104R,1,08:13:00
89,104R,1,08:26:00
90,104R,1,08:39:00
91,104R,1,08:52:00
92,104R,1,09:05:00
93,104R,1,09:18:00
94,104R,1,09:31:00
95,104R,1,09:44:00
96,104R,1,09:57:00
97,104R,1,10:10:00
98,104R,1,10:23:00
99,104R,1,10:36:00
100,104R,1,10:49:00
101,104R,1,11:02:00
102,104R,1,11:17:00
103,104R,1,11:32:00
104,104R,1,11:47:00
105,104R,1,12:02:00
106,104R,1,12:17:00
107,104R,1,12:32:00
108,104R,1,12:47:00
109,104R,1,13:02:00
110,104R,1,13:17:00
111,104R,1,13:32:00
112,104R,1,13:47:00
113,104R,1,14:02:00
114,104R,1,14:17:00
115,104R,1,14:32:00
116,104R,1,14:47:00
117,104R,1,15:02:00
118,104R,1,15:17:00
119,104R,1,15:32:00
120,104R,1,15:47:00
121,104R,1,16:02:00
122,104R,1,16:17:00
123,104R,1,16:32:00
124,104R,1,16:47:00
125,104R,1,17:02:00
126,104R,1,17:15:00
127,104R,1,17:28:00
128,104R,1,17:41:00
129,104R,1,17:54:00
130,104R,1,18:07:00
131,104R,1,18:20:00
132,104R,1,18:33:00
133,104R,1,18:46:00
134,104R,1,18:59:00
135,104R,1,19:12:00
136,104R,1,19:25:00
137,104R,1,19:38:00
138,104R,1,19:51:00
139,104R,1,20:04:00
140,104R,1,20:19:00
141,104R,1,20:34:00
142,104R,1,20:49:00
143,104R,1,21:04:00
144,104R,1,21:19:00
145,104R,1,21:34:00
146,104R,1,21:49:00
147,104R,1,22:04:00
148,104R,1,22:19:00
149,104R,1,22:34:00
150,104R,1,22:49:00
151,104R,1,22:50:00
