sr,route,direction,start_time
0,185,0,06:12:00
1,185,0,07:35:00
2,185,0,08:58:00
3,185,0,09:33:00
4,185,0,10:08:00
5,185,0,10:43:00
6,185,0,11:18:00
7,185,0,12:41:00
8,185,0,14:04:00
9,185,0,15:27:00
10,185,0,16:50:00
11,185,0,18:13:00
12,185,0,18:48:00
13,185,0,19:23:00
14,185,0,19:58:00
15,185,0,20:33:00
16,185,0,20:35:00
17,185,1,07:09:00
18,185,1,08:32:00
19,185,1,09:07:00
20,185,1,09:42:00
21,185,1,10:17:00
22,185,1,10:52:00
23,185,1,11:27:00
24,185,1,12:50:00
25,185,1,14:13:00
26,185,1,15:36:00
27,185,1,16:59:00
28,185,1,18:22:00
29,185,1,18:57:00
30,185,1,19:32:00
31,185,1,20:07:00
32,185,1,21:22:00
