sr,route,direction,start_time
0,63S,0,06:10:00
1,63S,0,07:15:00
2,63S,0,08:20:00
3,63S,0,09:10:00
4,63S,0,10:00:00
5,63S,0,10:50:00
6,63S,0,11:40:00
7,63S,0,12:45:00
8,63S,0,13:50:00
9,63S,0,14:55:00
10,63S,0,16:00:00
11,63S,0,17:05:00
12,63S,0,17:55:00
13,63S,0,18:45:00
14,63S,0,19:35:00
15,63S,0,20:19:00
16,63S,1,06:40:00
17,63S,1,07:45:00
18,63S,1,08:50:00
19,63S,1,09:40:00
20,63S,1,10:30:00
21,63S,1,11:20:00
22,63S,1,12:25:00
23,63S,1,13:30:00
24,63S,1,14:35:00
25,63S,1,15:40:00
26,63S,1,16:45:00
27,63S,1,17:50:00
28,63S,1,18:40:00
29,63S,1,19:30:00
30,63S,1,20:20:00
31,63S,1,21:22:00
