sr,route,direction,start_time
0,100H,0,07:00:00
1,100H,0,07:50:00
2,100H,0,08:40:00
3,100H,0,09:05:00
4,100H,0,09:30:00
5,100H,0,09:55:00
6,100H,0,10:20:00
7,100H,0,10:45:00
8,100H,0,11:10:00
9,100H,0,12:00:00
10,100H,0,12:50:00
11,100H,0,13:40:00
12,100H,0,14:30:00
13,100H,0,15:20:00
14,100H,0,16:10:00
15,100H,0,17:00:00
16,100H,0,17:25:00
17,100H,0,17:50:00
18,100H,0,18:15:00
19,100H,0,18:29:00
20,100H,1,07:35:00
21,100H,1,08:25:00
22,100H,1,08:50:00
23,100H,1,09:15:00
24,100H,1,09:40:00
25,100H,1,10:05:00
26,100H,1,10:30:00
27,100H,1,10:55:00
28,100H,1,11:20:00
29,100H,1,12:10:00
30,100H,1,13:00:00
31,100H,1,13:50:00
32,100H,1,14:40:00
33,100H,1,15:30:00
34,100H,1,16:20:00
35,100H,1,17:10:00
36,100H,1,17:35:00
37,100H,1,18:00:00
38,100H,1,18:25:00
39,100H,1,18:50:00
40,100H,1,19:00:00
