sr,route,direction,start_time
0,5T,0,07:10:00
1,5T,0,07:55:00
2,5T,0,08:40:00
3,5T,0,09:25:00
4,5T,0,10:10:00
5,5T,0,10:55:00
6,5T,0,11:40:00
7,5T,0,12:25:00
8,5T,0,13:10:00
9,5T,0,13:55:00
10,5T,0,14:40:00
11,5T,0,15:25:00
12,5T,0,16:10:00
13,5T,0,16:55:00
14,5T,0,17:40:00
15,5T,0,18:25:00
16,5T,0,19:10:00
17,5T,0,19:55:00
18,5T,0,20:30:00
19,5T,1,07:00:00
20,5T,1,07:45:00
21,5T,1,08:30:00
22,5T,1,09:15:00
23,5T,1,10:00:00
24,5T,1,10:45:00
25,5T,1,11:30:00
26,5T,1,12:15:00
27,5T,1,13:00:00
28,5T,1,13:45:00
29,5T,1,14:30:00
30,5T,1,15:15:00
31,5T,1,16:00:00
32,5T,1,16:45:00
33,5T,1,17:30:00
34,5T,1,18:15:00
35,5T,1,19:00:00
36,5T,1,19:35:00
