sr,route,direction,start_time
0,22D,0,04:40:00
1,22D,0,05:01:00
2,22D,0,05:22:00
3,22D,0,05:43:00
4,22D,0,06:04:00
5,22D,0,06:25:00
6,22D,0,06:46:00
7,22D,0,07:07:00
8,22D,0,07:28:00
9,22D,0,07:49:00
10,22D,0,08:10:00
11,22D,0,08:28:00
12,22D,0,08:46:00
13,22D,0,09:04:00
14,22D,0,09:22:00
15,22D,0,09:40:00
16,22D,0,09:58:00
17,22D,0,10:16:00
18,22D,0,10:34:00
19,22D,0,10:52:00
20,22D,0,11:10:00
21,22D,0,11:31:00
22,22D,0,11:52:00
23,22D,0,12:13:00
24,22D,0,12:34:00
25,22D,0,12:55:00
26,22D,1,05:25:00
27,22D,1,05:46:00
28,22D,1,06:07:00
29,22D,1,06:28:00
30,22D,1,06:49:00
31,22D,1,07:10:00
32,22D,1,07:31:00
33,22D,1,07:52:00
34,22D,1,08:13:00
35,22D,1,08:31:00
36,22D,1,08:49:00
37,22D,1,09:07:00
38,22D,1,09:25:00
39,22D,1,09:43:00
40,22D,1,10:01:00
41,22D,1,10:19:00
42,22D,1,10:37:00
43,22D,1,10:55:00
44,22D,1,11:13:00
45,22D,1,11:34:00
46,22D,1,11:55:00
47,22D,1,12:16:00
48,22D,1,12:37:00
49,22D,1,12:58:00
