sr,route,direction,start_time
0,1J,0,06:20:00
1,1J,0,06:48:00
2,1J,0,07:16:00
3,1J,0,07:44:00
4,1J,0,08:12:00
5,1J,0,08:33:00
6,1J,0,08:54:00
7,1J,0,09:15:00
8,1J,0,09:36:00
9,1J,0,09:57:00
10,1J,0,10:18:00
11,1J,0,10:39:00
12,1J,0,11:00:00
13,1J,0,11:28:00
14,1J,0,11:56:00
15,1J,0,12:24:00
16,1J,0,12:52:00
17,1J,0,13:20:00
18,1J,0,13:48:00
19,1J,0,14:16:00
20,1J,0,14:44:00
21,1J,0,15:12:00
22,1J,0,15:40:00
23,1J,0,16:08:00
24,1J,0,16:36:00
25,1J,1,06:01:00
26,1J,1,06:29:00
27,1J,1,06:57:00
28,1J,1,07:25:00
29,1J,1,07:53:00
30,1J,1,08:21:00
31,1J,1,08:42:00
32,1J,1,09:03:00
33,1J,1,09:24:00
34,1J,1,09:45:00
35,1J,1,10:06:00
36,1J,1,10:27:00
37,1J,1,10:48:00
38,1J,1,11:09:00
39,1J,1,11:37:00
40,1J,1,12:05:00
41,1J,1,12:33:00
42,1J,1,13:01:00
43,1J,1,13:29:00
44,1J,1,13:57:00
45,1J,1,14:25:00
46,1J,1,14:53:00
47,1J,1,15:21:00
48,1J,1,15:49:00
49,1J,1,16:17:00
