sr,route,direction,start_time
0,229,0,04:40:00
1,229,0,05:30:00
2,229,0,06:00:00
3,229,0,06:25:00
4,229,0,06:30:00
5,229,0,07:00:00
6,229,0,07:40:00
7,229,0,07:55:00
8,229,0,08:10:00
9,229,0,08:20:00
10,229,0,08:40:00
11,229,0,09:10:00
12,229,0,09:15:00
13,229,0,10:00:00
14,229,0,10:30:00
15,229,0,10:40:00
16,229,0,10:55:00
17,229,0,11:00:00
18,229,0,11:30:00
19,229,0,12:10:00
20,229,0,12:40:00
35,229,0,12:40:00
21,229,0,12:50:00
36,229,0,12:50:00
22,229,0,13:05:00
37,229,0,13:05:00
23,229,0,13:30:00
38,229,0,13:30:00
24,229,0,13:55:00
39,229,0,13:55:00
25,229,0,14:00:00
40,229,0,14:00:00
26,229,0,14:25:00
41,229,0,14:25:00
27,229,0,14:35:00
42,229,0,14:35:00
28,229,0,15:10:00
43,229,0,15:10:00
29,229,0,15:20:00
44,229,0,15:20:00
30,229,0,15:40:00
45,229,0,15:40:00
31,229,0,15:50:00
46,229,0,15:50:00
32,229,0,15:55:00
47,229,0,15:55:00
33,229,0,16:10:00
48,229,0,16:10:00
34,229,0,16:25:00
49,229,0,16:25:00
50,229,1,05:45:00
51,229,1,06:05:00
52,229,1,06:20:00
53,229,1,08:00:00
54,229,1,08:20:00
55,229,1,08:40:00
56,229,1,10:30:00
57,229,1,10:50:00
58,229,1,11:50:00
65,229,1,11:50:00
59,229,1,12:45:00
66,229,1,12:45:00
60,229,1,13:05:00
67,229,1,13:05:00
61,229,1,13:40:00
68,229,1,13:40:00
62,229,1,15:30:00
69,229,1,15:30:00
63,229,1,15:35:00
70,229,1,15:35:00
64,229,1,15:50:00
71,229,1,15:50:00
