sr,route,direction,start_time
0,63B,0,06:46:00
1,63B,0,07:41:00
2,63B,0,08:36:00
3,63B,0,09:21:00
4,63B,0,10:06:00
5,63B,0,10:51:00
6,63B,0,11:36:00
7,63B,0,12:31:00
8,63B,0,13:26:00
9,63B,0,14:21:00
10,63B,0,15:16:00
11,63B,0,16:11:00
12,63B,0,17:06:00
13,63B,0,17:51:00
14,63B,0,18:36:00
15,63B,0,19:21:00
16,63B,0,20:06:00
17,63B,0,20:58:00
18,63B,1,07:36:00
19,63B,1,08:31:00
20,63B,1,09:16:00
21,63B,1,10:01:00
22,63B,1,10:46:00
23,63B,1,11:31:00
24,63B,1,12:26:00
25,63B,1,13:21:00
26,63B,1,14:16:00
27,63B,1,15:11:00
28,63B,1,16:06:00
29,63B,1,17:01:00
30,63B,1,17:46:00
31,63B,1,18:31:00
32,63B,1,19:16:00
33,63B,1,20:01:00
34,63B,1,20:56:00
35,63B,1,21:51:00
