sr,route,direction,start_time
1,10YF,0,06:25:00
2,10YF,0,06:55:00
3,10YF,0,07:45:00
4,10YF,0,08:45:00
5,10YF,0,09:25:00
6,10YF,0,09:41:00
7,10YF,0,10:12:00
8,10YF,0,10:25:00
9,10YF,0,10:41:00
10,10YF,0,11:01:00
11,10YF,0,11:21:00
12,10YF,0,11:31:00
13,10YF,0,11:38:00
14,10YF,0,12:11:00
15,10YF,0,13:32:00
16,10YF,0,13:52:00
17,10YF,0,14:12:00
18,10YF,0,14:22:00
19,10YF,0,14:50:00
20,10YF,0,15:02:00
21,10YF,0,15:12:00
22,10YF,0,15:58:00
23,10YF,0,16:08:00
24,10YF,0,16:48:00
0,10YF,0,26:00:00
26,10YF,1,07:18:00
27,10YF,1,07:48:00
28,10YF,1,08:38:00
29,10YF,1,09:38:00
30,10YF,1,10:28:00
31,10YF,1,10:34:00
32,10YF,1,10:40:00
33,10YF,1,11:16:00
34,10YF,1,11:18:00
35,10YF,1,11:34:00
36,10YF,1,11:54:00
37,10YF,1,12:14:00
38,10YF,1,12:24:00
39,10YF,1,12:31:00
40,10YF,1,13:04:00
41,10YF,1,14:25:00
42,10YF,1,14:45:00
43,10YF,1,14:51:00
44,10YF,1,15:05:00
45,10YF,1,15:15:00
46,10YF,1,15:55:00
47,10YF,1,16:05:00
48,10YF,1,16:51:00
49,10YF,1,17:01:00
25,10YF,1,27:00:00
