sr,route,direction,start_time
0,230V,0,04:55:00
1,230V,0,06:05:00
2,230V,0,07:15:00
3,230V,0,08:25:00
4,230V,0,09:30:00
5,230V,0,10:35:00
6,230V,0,11:40:00
7,230V,0,12:50:00
8,230V,0,14:00:00
9,230V,0,15:10:00
10,230V,0,16:20:00
11,230V,0,17:30:00
12,230V,0,18:35:00
13,230V,0,18:40:00
14,230V,1,06:15:00
15,230V,1,07:25:00
16,230V,1,08:35:00
17,230V,1,09:40:00
18,230V,1,10:45:00
19,230V,1,11:50:00
20,230V,1,13:00:00
21,230V,1,14:10:00
22,230V,1,15:20:00
23,230V,1,16:30:00
24,230V,1,17:40:00
25,230V,1,18:45:00
26,230V,1,19:50:00
27,230V,1,20:55:00
