sr,route,direction,start_time
0,141,0,05:05:00
1,141,0,05:37:00
2,141,0,06:09:00
3,141,0,06:41:00
4,141,0,07:13:00
5,141,0,07:45:00
6,141,0,08:17:00
7,141,0,08:34:00
8,141,0,08:51:00
9,141,0,09:08:00
10,141,0,09:25:00
11,141,0,09:42:00
12,141,0,09:59:00
13,141,0,10:16:00
14,141,0,10:33:00
15,141,0,10:50:00
16,141,0,11:07:00
17,141,0,11:39:00
18,141,0,12:11:00
19,141,0,12:43:00
20,141,0,13:15:00
21,141,0,13:47:00
22,141,0,14:19:00
23,141,0,14:51:00
24,141,0,15:23:00
25,141,0,15:55:00
26,141,1,05:55:00
27,141,1,06:27:00
28,141,1,06:59:00
29,141,1,07:31:00
30,141,1,08:03:00
31,141,1,08:20:00
32,141,1,08:37:00
33,141,1,08:54:00
34,141,1,09:11:00
35,141,1,09:28:00
36,141,1,09:45:00
37,141,1,10:02:00
38,141,1,10:19:00
39,141,1,10:36:00
40,141,1,10:53:00
41,141,1,11:10:00
42,141,1,11:42:00
43,141,1,12:14:00
44,141,1,12:46:00
45,141,1,13:18:00
46,141,1,13:50:00
47,141,1,14:22:00
48,141,1,14:54:00
49,141,1,15:26:00
