sr,route,direction,start_time
0,47Y/90U,0,06:00:00
1,47Y/90U,0,06:30:00
2,47Y/90U,0,06:35:00
3,47Y/90U,0,06:45:00
4,47Y/90U,0,07:05:00
5,47Y/90U,0,07:45:00
6,47Y/90U,0,08:00:00
7,47Y/90U,0,09:05:00
8,47Y/90U,0,09:10:00
9,47Y/90U,0,09:30:00
10,47Y/90U,0,09:40:00
11,47Y/90U,0,09:55:00
12,47Y/90U,0,10:00:00
13,47Y/90U,0,10:25:00
14,47Y/90U,0,10:40:00
15,47Y/90U,0,11:05:00
16,47Y/90U,0,11:20:00
17,47Y/90U,0,12:45:00
18,47Y/90U,0,13:10:00
19,47Y/90U,0,13:30:00
20,47Y/90U,0,13:35:00
21,47Y/90U,0,14:00:00
22,47Y/90U,0,14:15:00
23,47Y/90U,0,14:35:00
24,47Y/90U,0,14:55:00
25,47Y/90U,0,15:25:00
26,47Y/90U,1,07:52:00
27,47Y/90U,1,08:07:00
28,47Y/90U,1,08:17:00
29,47Y/90U,1,08:37:00
30,47Y/90U,1,08:42:00
31,47Y/90U,1,08:57:00
32,47Y/90U,1,09:17:00
33,47Y/90U,1,09:37:00
34,47Y/90U,1,09:57:00
35,47Y/90U,1,10:12:00
36,47Y/90U,1,10:37:00
37,47Y/90U,1,11:22:00
38,47Y/90U,1,11:32:00
39,47Y/90U,1,11:47:00
40,47Y/90U,1,12:07:00
41,47Y/90U,1,12:17:00
42,47Y/90U,1,12:32:00
43,47Y/90U,1,13:17:00
44,47Y/90U,1,15:32:00
45,47Y/90U,1,15:37:00
46,47Y/90U,1,15:57:00
47,47Y/90U,1,16:12:00
48,47Y/90U,1,16:42:00
49,47Y/90U,1,17:02:00
