sr,route,direction,start_time
0,100,0,06:05:00
1,100,0,06:55:00
2,100,0,07:45:00
3,100,0,08:35:00
4,100,0,09:10:00
5,100,0,09:45:00
6,100,0,10:20:00
7,100,0,10:55:00
8,100,0,11:30:00
9,100,0,12:20:00
10,100,0,13:10:00
11,100,0,14:00:00
12,100,0,14:50:00
13,100,0,15:40:00
14,100,0,16:30:00
15,100,0,17:20:00
16,100,0,17:55:00
17,100,0,18:30:00
18,100,0,19:05:00
19,100,0,19:40:00
20,100,1,06:45:00
21,100,1,07:35:00
22,100,1,08:25:00
23,100,1,09:00:00
24,100,1,09:35:00
25,100,1,10:10:00
26,100,1,10:45:00
27,100,1,11:20:00
28,100,1,12:10:00
29,100,1,13:00:00
30,100,1,13:50:00
31,100,1,14:40:00
32,100,1,15:30:00
33,100,1,16:20:00
34,100,1,17:10:00
35,100,1,17:45:00
36,100,1,18:20:00
37,100,1,18:55:00
38,100,1,19:30:00
39,100,1,20:05:00
40,100,1,20:20:00
