sr,route,direction,start_time
0,187D/L,0,06:00:00
1,187D/L,0,07:00:00
2,187D/L,0,08:00:00
3,187D/L,0,09:00:00
4,187D/L,0,10:00:00
5,187D/L,0,11:00:00
6,187D/L,0,12:00:00
7,187D/L,0,13:00:00
8,187D/L,0,14:00:00
9,187D/L,0,15:00:00
10,187D/L,0,16:00:00
11,187D/L,0,17:00:00
12,187D/L,0,18:00:00
13,187D/L,0,19:00:00
14,187D/L,0,20:00:00
15,187D/L,0,21:00:00
16,187D/L,1,07:56:00
17,187D/L,1,10:01:00
18,187D/L,1,10:21:00
19,187D/L,1,10:41:00
20,187D/L,1,10:46:00
21,187D/L,1,10:56:00
22,187D/L,1,11:01:00
23,187D/L,1,11:21:00
24,187D/L,1,11:31:00
25,187D/L,1,14:06:00
26,187D/L,1,18:01:00
27,187D/L,1,18:21:00
28,187D/L,1,18:46:00
29,187D/L,1,19:26:00
