sr,route,direction,start_time
0,113M,0,04:30:00
1,113M,0,06:15:00
2,113M,0,06:25:00
3,113M,0,06:36:00
4,113M,0,06:41:00
5,113M,0,06:45:00
6,113M,0,06:54:00
7,113M,0,06:57:00
8,113M,0,06:58:00
9,113M,0,07:10:00
10,113M,0,07:11:00
11,113M,0,07:13:00
12,113M,0,07:18:00
13,113M,0,07:23:00
14,113M,0,07:25:00
15,113M,0,07:29:00
16,113M,0,07:35:00
17,113M,0,07:45:00
18,113M,0,07:46:00
19,113M,0,07:48:00
20,113M,0,08:01:00
21,113M,0,08:11:00
22,113M,0,08:13:00
23,113M,0,08:17:00
24,113M,0,08:22:00
25,113M,0,08:27:00
26,113M,0,08:38:00
27,113M,0,08:40:00
28,113M,0,08:57:00
29,113M,0,08:59:00
30,113M,0,09:07:00
31,113M,0,09:13:00
32,113M,0,09:14:00
33,113M,0,09:15:00
34,113M,0,09:21:00
35,113M,0,09:28:00
36,113M,0,09:31:00
37,113M,0,09:32:00
38,113M,0,09:33:00
39,113M,0,09:45:00
40,113M,0,09:50:00
41,113M,0,09:55:00
42,113M,0,09:58:00
43,113M,0,10:23:00
44,113M,0,10:27:00
45,113M,0,10:38:00
46,113M,0,10:43:00
47,113M,0,10:48:00
48,113M,0,10:56:00
49,113M,0,10:59:00
50,113M,0,11:13:00
51,113M,0,11:15:00
52,113M,0,11:23:00
53,113M,0,11:30:00
54,113M,0,11:31:00
55,113M,0,11:37:00
56,113M,0,11:47:00
57,113M,0,11:48:00
58,113M,0,11:49:00
59,113M,0,12:03:00
60,113M,0,12:05:00
61,113M,0,12:06:00
62,113M,0,12:10:00
63,113M,0,12:14:00
64,113M,0,12:39:00
65,113M,0,13:04:00
66,113M,0,13:29:00
67,113M,0,13:30:00
68,113M,0,14:04:00
69,113M,0,14:19:00
70,113M,0,14:23:00
71,113M,0,14:30:00
72,113M,0,14:39:00
73,113M,0,14:49:00
74,113M,0,14:50:00
75,113M,0,14:55:00
76,113M,0,14:57:00
77,113M,0,15:04:00
78,113M,0,15:05:00
79,113M,0,15:07:00
80,113M,0,15:11:00
81,113M,0,15:20:00
82,113M,0,15:24:00
83,113M,0,15:27:00
84,113M,0,15:42:00
85,113M,0,15:43:00
86,113M,0,15:45:00
87,113M,0,15:59:00
88,113M,0,16:09:00
89,113M,0,16:10:00
90,113M,0,16:25:00
91,113M,0,16:35:00
92,113M,0,16:41:00
93,113M,0,16:45:00
94,113M,0,16:46:00
95,113M,0,16:53:00
96,113M,0,16:57:00
97,113M,0,17:00:00
98,113M,0,17:05:00
99,113M,0,17:10:00
100,113M,0,17:13:00
101,113M,0,17:18:00
102,113M,0,17:25:00
103,113M,0,17:28:00
104,113M,0,17:29:00
105,113M,0,17:30:00
106,113M,0,17:45:00
107,113M,0,17:55:00
108,113M,0,18:00:00
109,113M,0,18:03:00
110,113M,0,18:20:00
111,113M,0,18:25:00
112,113M,0,18:41:00
113,113M,0,18:45:00
114,113M,0,18:51:00
115,113M,0,18:57:00
116,113M,0,19:02:00
117,113M,0,19:09:00
118,113M,0,19:13:00
119,113M,0,19:16:00
120,113M,0,19:20:00
121,113M,0,19:21:00
122,113M,0,19:26:00
123,113M,0,19:29:00
124,113M,0,19:35:00
125,113M,0,19:40:00
126,113M,0,19:44:00
127,113M,0,19:45:00
128,113M,0,19:46:00
129,113M,0,19:50:00
130,113M,0,20:01:00
131,113M,0,20:11:00
132,113M,0,20:19:00
133,113M,0,20:36:00
134,113M,0,21:01:00
135,113M,0,21:36:00
136,113M,0,21:51:00
137,113M,1,04:00:00
138,113M,1,05:39:00
139,113M,1,05:43:00
140,113M,1,05:59:00
141,113M,1,06:01:00
142,113M,1,06:06:00
143,113M,1,06:13:00
144,113M,1,06:15:00
145,113M,1,06:21:00
146,113M,1,06:31:00
147,113M,1,06:31:00
148,113M,1,06:34:00
149,113M,1,06:35:00
150,113M,1,06:41:00
151,113M,1,06:43:00
152,113M,1,06:47:00
153,113M,1,06:55:00
154,113M,1,06:56:00
155,113M,1,07:02:00
156,113M,1,07:03:00
157,113M,1,07:13:00
158,113M,1,07:18:00
159,113M,1,07:19:00
160,113M,1,07:21:00
161,113M,1,07:29:00
162,113M,1,07:34:00
163,113M,1,07:43:00
164,113M,1,07:46:00
165,113M,1,07:47:00
166,113M,1,07:50:00
167,113M,1,08:04:00
168,113M,1,08:06:00
169,113M,1,08:21:00
170,113M,1,08:22:00
171,113M,1,08:27:00
172,113M,1,08:35:00
173,113M,1,08:36:00
174,113M,1,08:38:00
175,113M,1,08:39:00
176,113M,1,08:52:00
177,113M,1,08:54:00
178,113M,1,08:57:00
179,113M,1,09:17:00
180,113M,1,09:24:00
181,113M,1,09:25:00
182,113M,1,09:38:00
183,113M,1,09:40:00
184,113M,1,09:42:00
185,113M,1,09:43:00
186,113M,1,09:56:00
187,113M,1,10:00:00
188,113M,1,10:07:00
189,113M,1,10:12:00
190,113M,1,10:18:00
191,113M,1,10:28:00
192,113M,1,10:35:00
193,113M,1,10:41:00
194,113M,1,10:42:00
195,113M,1,10:44:00
196,113M,1,10:53:00
197,113M,1,10:57:00
198,113M,1,11:00:00
199,113M,1,11:05:00
200,113M,1,11:06:00
201,113M,1,11:30:00
202,113M,1,11:31:00
203,113M,1,11:41:00
204,113M,1,11:46:00
205,113M,1,11:56:00
206,113M,1,11:59:00
207,113M,1,12:02:00
208,113M,1,12:15:00
209,113M,1,12:16:00
210,113M,1,12:18:00
211,113M,1,12:21:00
212,113M,1,12:34:00
213,113M,1,12:50:00
214,113M,1,12:51:00
215,113M,1,12:56:00
216,113M,1,13:06:00
217,113M,1,13:11:00
218,113M,1,13:32:00
219,113M,1,13:41:00
220,113M,1,13:49:00
221,113M,1,13:57:00
222,113M,1,13:57:00
223,113M,1,14:05:00
224,113M,1,14:13:00
225,113M,1,14:14:00
226,113M,1,14:22:00
227,113M,1,14:29:00
228,113M,1,14:31:00
229,113M,1,14:45:00
230,113M,1,14:47:00
231,113M,1,15:01:00
232,113M,1,15:12:00
233,113M,1,15:12:00
234,113M,1,15:16:00
235,113M,1,15:17:00
236,113M,1,15:32:00
237,113M,1,15:42:00
238,113M,1,15:47:00
239,113M,1,15:48:00
240,113M,1,15:59:00
241,113M,1,16:00:00
242,113M,1,16:02:00
243,113M,1,16:04:00
244,113M,1,16:05:00
245,113M,1,16:17:00
246,113M,1,16:20:00
247,113M,1,16:24:00
248,113M,1,16:35:00
249,113M,1,16:36:00
250,113M,1,16:49:00
251,113M,1,16:52:00
252,113M,1,17:10:00
253,113M,1,17:14:00
254,113M,1,17:22:00
255,113M,1,17:38:00
256,113M,1,17:39:00
257,113M,1,17:54:00
258,113M,1,17:56:00
259,113M,1,18:10:00
260,113M,1,18:13:00
261,113M,1,18:14:00
262,113M,1,18:21:00
263,113M,1,18:26:00
264,113M,1,18:29:00
265,113M,1,18:31:00
266,113M,1,18:35:00
267,113M,1,18:38:00
268,113M,1,18:42:00
269,113M,1,18:48:00
270,113M,1,18:58:00
271,113M,1,19:03:00
272,113M,1,19:06:00
273,113M,1,19:19:00
274,113M,1,19:28:00
275,113M,1,19:44:00
276,113M,1,19:53:00
277,113M,1,19:54:00
278,113M,1,20:00:00
279,113M,1,20:12:00
280,113M,1,20:16:00
281,113M,1,20:28:00
282,113M,1,20:32:00
283,113M,1,20:43:00
284,113M,1,20:47:00
285,113M,1,20:48:00
286,113M,1,21:04:00
