sr,route,direction,start_time
0,24B,0,05:50:00
1,24B,0,06:20:00
2,24B,0,06:50:00
3,24B,0,07:20:00
4,24B,0,08:00:00
5,24B,0,08:20:00
6,24B,0,08:50:00
7,24B,0,09:30:00
8,24B,0,10:00:00
9,24B,0,13:35:00
10,24B,0,14:05:00
11,24B,0,14:35:00
12,24B,0,15:05:00
13,24B,0,15:35:00
14,24B,0,16:05:00
15,24B,0,16:35:00
16,24B,0,17:05:00
17,24B,0,17:35:00
18,24B,0,18:05:00
19,24B,0,18:45:00
20,24B,0,19:05:00
21,24B,0,19:45:00
22,24B,0,20:15:00
23,24B,0,20:45:00
24,24B,1,05:50:00
25,24B,1,06:35:00
26,24B,1,07:05:00
27,24B,1,07:35:00
28,24B,1,08:05:00
29,24B,1,08:45:00
30,24B,1,09:15:00
31,24B,1,09:45:00
32,24B,1,10:15:00
33,24B,1,10:45:00
34,24B,1,14:20:00
35,24B,1,14:50:00
36,24B,1,15:20:00
37,24B,1,15:50:00
38,24B,1,16:20:00
39,24B,1,16:50:00
40,24B,1,17:20:00
41,24B,1,18:00:00
42,24B,1,18:20:00
43,24B,1,19:00:00
44,24B,1,19:30:00
45,24B,1,20:00:00
46,24B,1,20:30:00
47,24B,1,21:00:00
48,24B,1,21:30:00
