sr,route,direction,start_time
0,137,0,05:20:00
1,137,0,05:36:00
2,137,0,05:52:00
3,137,0,06:08:00
4,137,0,06:24:00
5,137,0,06:40:00
6,137,0,06:56:00
7,137,0,07:12:00
8,137,0,07:28:00
9,137,0,07:44:00
10,137,0,08:00:00
11,137,0,08:16:00
12,137,0,08:32:00
13,137,0,08:48:00
14,137,0,09:04:00
15,137,0,09:20:00
16,137,0,09:36:00
17,137,0,09:52:00
18,137,0,10:08:00
19,137,0,10:24:00
20,137,0,10:40:00
21,137,0,10:56:00
22,137,0,11:12:00
23,137,0,11:28:00
24,137,0,11:44:00
25,137,0,12:00:00
26,137,1,06:05:00
27,137,1,06:21:00
28,137,1,06:37:00
29,137,1,06:53:00
30,137,1,07:09:00
31,137,1,07:25:00
32,137,1,07:41:00
33,137,1,07:57:00
34,137,1,08:13:00
35,137,1,08:29:00
36,137,1,08:45:00
37,137,1,09:01:00
38,137,1,09:17:00
39,137,1,09:33:00
40,137,1,09:49:00
41,137,1,10:05:00
42,137,1,10:21:00
43,137,1,10:37:00
44,137,1,10:53:00
45,137,1,11:09:00
46,137,1,11:25:00
47,137,1,11:41:00
48,137,1,11:57:00
49,137,1,12:13:00
