sr,route,direction,start_time
0,283S,0,06:31:00
1,283S,0,07:38:00
2,283S,0,08:45:00
3,283S,0,09:13:00
4,283S,0,09:41:00
5,283S,0,10:09:00
6,283S,0,10:37:00
7,283S,0,11:05:00
8,283S,0,12:12:00
9,283S,0,13:19:00
10,283S,0,14:26:00
11,283S,0,15:33:00
12,283S,0,16:40:00
13,283S,0,17:47:00
14,283S,0,18:15:00
15,283S,0,18:43:00
16,283S,0,19:11:00
17,283S,0,19:39:00
18,283S,0,20:01:00
19,283S,1,07:05:00
20,283S,1,08:12:00
21,283S,1,08:40:00
22,283S,1,09:08:00
23,283S,1,09:36:00
24,283S,1,10:04:00
25,283S,1,10:32:00
26,283S,1,11:00:00
27,283S,1,12:07:00
28,283S,1,13:14:00
29,283S,1,14:21:00
30,283S,1,15:28:00
31,283S,1,16:35:00
32,283S,1,17:42:00
33,283S,1,18:10:00
34,283S,1,18:38:00
35,283S,1,19:06:00
36,283S,1,19:34:00
37,283S,1,20:02:00
38,283S,1,20:55:00
