sr,route,direction,start_time
0,227,0,05:35:00
1,227,0,06:25:00
2,227,0,07:15:00
3,227,0,08:05:00
4,227,0,08:35:00
5,227,0,09:05:00
6,227,0,09:35:00
7,227,0,10:05:00
8,227,0,10:35:00
9,227,0,11:05:00
10,227,0,11:55:00
11,227,0,12:45:00
12,227,0,13:35:00
13,227,0,14:25:00
14,227,0,15:15:00
15,227,0,16:05:00
16,227,0,16:55:00
17,227,1,05:50:00
18,227,1,05:52:00
19,227,1,06:40:00
20,227,1,06:42:00
21,227,1,07:30:00
22,227,1,07:32:00
23,227,1,08:20:00
24,227,1,08:22:00
25,227,1,08:50:00
26,227,1,08:52:00
27,227,1,09:20:00
28,227,1,09:22:00
29,227,1,09:50:00
30,227,1,09:52:00
31,227,1,10:20:00
32,227,1,10:22:00
33,227,1,10:50:00
34,227,1,10:52:00
35,227,1,11:20:00
36,227,1,11:22:00
37,227,1,12:10:00
38,227,1,12:12:00
39,227,1,13:00:00
40,227,1,13:02:00
41,227,1,13:50:00
42,227,1,13:52:00
43,227,1,14:40:00
44,227,1,14:42:00
45,227,1,15:30:00
46,227,1,15:32:00
47,227,1,16:20:00
48,227,1,16:22:00
49,227,1,17:10:00
