sr,route,direction,start_time
0,11,0,07:00:00
1,11,0,07:28:00
2,11,0,07:56:00
3,11,0,08:24:00
4,11,0,08:39:00
5,11,0,08:54:00
6,11,0,09:09:00
7,11,0,09:24:00
8,11,0,09:39:00
9,11,0,09:54:00
10,11,0,10:09:00
11,11,0,10:24:00
12,11,0,10:39:00
13,11,0,10:54:00
14,11,0,11:09:00
15,11,0,11:37:00
16,11,0,12:05:00
17,11,0,12:33:00
18,11,0,13:01:00
19,11,0,13:29:00
20,11,0,13:57:00
21,11,0,14:25:00
22,11,0,14:53:00
23,11,0,15:21:00
24,11,0,15:49:00
25,11,1,07:45:00
26,11,1,08:13:00
27,11,1,08:28:00
28,11,1,08:43:00
29,11,1,08:58:00
30,11,1,09:13:00
31,11,1,09:28:00
32,11,1,09:43:00
33,11,1,09:58:00
34,11,1,10:13:00
35,11,1,10:28:00
36,11,1,10:43:00
37,11,1,10:58:00
38,11,1,11:13:00
39,11,1,11:41:00
40,11,1,12:09:00
41,11,1,12:37:00
42,11,1,13:05:00
43,11,1,13:33:00
44,11,1,14:01:00
45,11,1,14:29:00
46,11,1,14:57:00
47,11,1,15:25:00
48,11,1,15:53:00
49,11,1,16:21:00
