sr,route,direction,start_time
0,5C,0,09:40:00
1,5C,0,10:18:00
2,5C,0,10:56:00
3,5C,0,11:34:00
4,5C,0,12:24:00
5,5C,0,13:14:00
6,5C,0,14:04:00
7,5C,0,14:54:00
8,5C,0,15:44:00
9,5C,0,16:34:00
10,5C,0,17:24:00
11,5C,0,18:02:00
12,5C,0,18:40:00
13,5C,0,19:18:00
14,5C,0,19:55:00
15,5C,1,11:05:00
16,5C,1,11:55:00
17,5C,1,12:45:00
18,5C,1,13:35:00
19,5C,1,14:25:00
20,5C,1,15:15:00
21,5C,1,16:05:00
22,5C,1,16:55:00
23,5C,1,17:45:00
24,5C,1,18:23:00
25,5C,1,19:01:00
26,5C,1,19:39:00
27,5C,1,20:17:00
28,5C,1,20:50:00
