sr,route,direction,start_time
0,113f,0,06:00:00
1,113f,0,07:00:00
2,113f,0,08:00:00
3,113f,0,09:00:00
4,113f,0,10:00:00
5,113f,0,11:00:00
6,113f,0,12:00:00
7,113f,0,13:00:00
8,113f,0,14:00:00
9,113f,0,15:00:00
10,113f,0,16:00:00
11,113f,0,17:00:00
12,113f,0,18:00:00
13,113f,0,19:00:00
14,113f,1,10:13:00
15,113f,1,10:15:00
16,113f,1,10:26:00
17,113f,1,10:28:00
18,113f,1,10:33:00
19,113f,1,10:35:00
20,113f,1,10:38:00
21,113f,1,10:40:00
22,113f,1,10:46:00
23,113f,1,10:48:00
24,113f,1,10:51:00
25,113f,1,10:53:00
26,113f,1,11:03:00
27,113f,1,11:05:00
28,113f,1,11:16:00
29,113f,1,11:18:00
30,113f,1,16:28:00
31,113f,1,16:30:00
32,113f,1,16:41:00
33,113f,1,16:43:00
34,113f,1,17:18:00
35,113f,1,17:20:00
36,113f,1,17:31:00
37,113f,1,17:33:00
38,113f,1,17:48:00
39,113f,1,17:50:00
40,113f,1,18:01:00
41,113f,1,18:03:00
42,113f,1,18:03:00
43,113f,1,18:05:00
44,113f,1,18:16:00
45,113f,1,18:18:00
46,113f,1,18:33:00
47,113f,1,18:35:00
48,113f,1,18:46:00
49,113f,1,18:48:00
