sr,route,direction,start_time
0,206,0,05:10:00
1,206,0,07:23:00
2,206,0,09:36:00
3,206,0,10:08:00
4,206,0,10:40:00
5,206,0,11:12:00
6,206,0,13:25:00
7,206,0,15:38:00
8,206,0,17:51:00
9,206,0,18:23:00
10,206,0,18:55:00
11,206,0,19:27:00
12,206,0,19:59:00
13,206,0,20:31:00
14,206,0,22:07:00
15,206,1,08:35:00
16,206,1,09:07:00
17,206,1,09:39:00
18,206,1,10:11:00
19,206,1,10:43:00
20,206,1,11:15:00
21,206,1,13:28:00
22,206,1,15:41:00
23,206,1,17:54:00
24,206,1,18:26:00
25,206,1,18:58:00
26,206,1,19:30:00
27,206,1,20:02:00
28,206,1,20:47:00
