sr,route,direction,start_time
0,21B,0,05:43:00
1,21B,0,06:33:00
2,21B,0,07:23:00
3,21B,0,08:13:00
4,21B,0,08:43:00
5,21B,0,09:13:00
6,21B,0,09:43:00
7,21B,0,10:13:00
8,21B,0,10:43:00
9,21B,0,11:13:00
10,21B,0,12:03:00
11,21B,0,12:53:00
12,21B,0,13:43:00
13,21B,0,14:33:00
14,21B,0,15:23:00
15,21B,0,16:13:00
16,21B,0,17:03:00
17,21B,0,17:33:00
18,21B,0,18:03:00
19,21B,0,18:33:00
20,21B,0,19:03:00
21,21B,0,19:33:00
22,21B,0,20:02:00
23,21B,1,06:15:00
24,21B,1,07:05:00
25,21B,1,07:55:00
26,21B,1,08:45:00
27,21B,1,09:15:00
28,21B,1,09:45:00
29,21B,1,10:15:00
30,21B,1,10:45:00
31,21B,1,11:15:00
32,21B,1,12:05:00
33,21B,1,12:55:00
34,21B,1,13:45:00
35,21B,1,14:35:00
36,21B,1,15:25:00
37,21B,1,16:15:00
38,21B,1,17:05:00
39,21B,1,17:35:00
40,21B,1,18:05:00
41,21B,1,18:35:00
42,21B,1,19:05:00
43,21B,1,19:35:00
44,21B,1,20:05:00
45,21B,1,20:44:00
