sr,route,direction,start_time
0,30,0,05:40:00
1,30,0,05:50:00
2,30,0,06:20:00
3,30,0,06:35:00
4,30,0,06:50:00
5,30,0,07:05:00
6,30,0,07:18:00
7,30,0,07:20:00
8,30,0,07:28:00
9,30,0,07:53:00
10,30,0,08:08:00
11,30,0,08:23:00
12,30,0,08:38:00
13,30,0,08:53:00
14,30,0,09:06:00
15,30,0,09:16:00
16,30,0,09:31:00
17,30,0,09:46:00
18,30,0,10:01:00
19,30,0,10:16:00
20,30,0,10:31:00
21,30,0,11:19:00
22,30,0,11:34:00
23,30,0,11:49:00
24,30,0,12:00:00
25,30,0,12:04:00
26,30,1,06:25:00
27,30,1,06:35:00
28,30,1,07:05:00
29,30,1,07:20:00
30,30,1,07:35:00
31,30,1,07:50:00
32,30,1,08:05:00
33,30,1,08:08:00
34,30,1,08:18:00
35,30,1,08:43:00
36,30,1,08:58:00
37,30,1,09:13:00
38,30,1,09:28:00
39,30,1,09:43:00
40,30,1,10:21:00
41,30,1,10:36:00
42,30,1,10:51:00
43,30,1,11:06:00
44,30,1,11:21:00
45,30,1,12:09:00
46,30,1,12:24:00
47,30,1,12:39:00
48,30,1,12:50:00
49,30,1,12:54:00
