sr,route,direction,start_time
0,47K,0,04:45:00
1,47K,0,05:15:00
2,47K,0,05:45:00
3,47K,0,06:15:00
4,47K,0,06:45:00
5,47K,0,07:15:00
6,47K,0,07:45:00
7,47K,0,08:15:00
8,47K,0,08:45:00
9,47K,0,09:15:00
10,47K,0,09:45:00
11,47K,0,10:15:00
12,47K,0,10:45:00
13,47K,0,11:15:00
14,47K,0,11:45:00
15,47K,0,12:15:00
16,47K,0,12:45:00
17,47K,0,13:15:00
18,47K,0,13:45:00
19,47K,0,14:15:00
20,47K,0,14:45:00
21,47K,0,15:15:00
22,47K,0,15:45:00
23,47K,0,16:15:00
24,47K,0,16:45:00
25,47K,0,17:15:00
26,47K,0,17:45:00
27,47K,1,06:00:00
28,47K,1,06:30:00
29,47K,1,07:00:00
30,47K,1,07:30:00
31,47K,1,08:00:00
32,47K,1,08:30:00
33,47K,1,09:00:00
34,47K,1,09:30:00
35,47K,1,10:00:00
36,47K,1,10:30:00
37,47K,1,11:00:00
38,47K,1,11:30:00
39,47K,1,12:00:00
40,47K,1,12:30:00
41,47K,1,13:00:00
42,47K,1,13:30:00
43,47K,1,14:00:00
44,47K,1,14:30:00
45,47K,1,15:00:00
46,47K,1,15:30:00
47,47K,1,16:00:00
48,47K,1,16:30:00
49,47K,1,17:00:00
