sr,route,direction,start_time
0,250H,0,06:00:00
1,250H,0,07:20:00
2,250H,0,08:40:00
3,250H,0,09:25:00
4,250H,0,10:10:00
5,250H,0,10:55:00
6,250H,0,11:40:00
7,250H,0,13:00:00
8,250H,0,14:20:00
9,250H,0,15:40:00
10,250H,0,17:00:00
11,250H,0,17:45:00
12,250H,0,18:30:00
13,250H,0,19:15:00
14,250H,0,20:00:00
15,250H,0,20:35:00
16,250H,1,06:30:00
17,250H,1,07:50:00
18,250H,1,09:10:00
19,250H,1,09:55:00
20,250H,1,10:40:00
21,250H,1,11:25:00
22,250H,1,12:45:00
23,250H,1,14:05:00
24,250H,1,15:25:00
25,250H,1,16:45:00
26,250H,1,18:05:00
27,250H,1,18:50:00
28,250H,1,19:35:00
29,250H,1,20:05:00
