sr,route,direction,start_time
0,211P,0,05:30:00
1,211P,0,06:30:00
2,211P,0,07:30:00
3,211P,0,08:30:00
4,211P,0,09:10:00
5,211P,0,09:50:00
6,211P,0,10:30:00
7,211P,0,11:10:00
8,211P,0,12:10:00
9,211P,0,13:10:00
10,211P,0,14:10:00
11,211P,0,15:10:00
12,211P,0,16:10:00
13,211P,0,17:10:00
14,211P,0,17:50:00
15,211P,0,18:30:00
16,211P,0,19:10:00
17,211P,0,19:50:00
18,211P,0,20:10:00
19,211P,1,07:30:00
20,211P,1,08:30:00
21,211P,1,09:10:00
22,211P,1,09:50:00
23,211P,1,10:30:00
24,211P,1,11:10:00
25,211P,1,12:10:00
26,211P,1,13:10:00
27,211P,1,14:10:00
28,211P,1,15:10:00
29,211P,1,16:10:00
30,211P,1,17:10:00
31,211P,1,17:50:00
32,211P,1,18:30:00
33,211P,1,19:10:00
34,211P,1,19:50:00
35,211P,1,20:30:00
36,211P,1,21:30:00
37,211P,1,21:50:00
