sr,route,direction,start_time
0,127J,0,06:25:00
1,127J,0,07:07:00
2,127J,0,07:49:00
3,127J,0,08:31:00
4,127J,0,08:51:00
5,127J,0,09:11:00
6,127J,0,09:31:00
7,127J,0,09:51:00
8,127J,0,10:11:00
9,127J,0,10:31:00
10,127J,0,10:51:00
11,127J,0,11:11:00
12,127J,0,11:53:00
13,127J,0,12:35:00
14,127J,0,13:17:00
15,127J,0,13:59:00
16,127J,0,14:41:00
17,127J,0,15:23:00
18,127J,0,16:05:00
19,127J,0,16:47:00
20,127J,0,17:29:00
21,127J,0,17:49:00
22,127J,0,18:09:00
23,127J,0,18:29:00
24,127J,0,18:49:00
25,127J,0,19:09:00
26,127J,0,19:29:00
27,127J,1,07:30:00
28,127J,1,08:12:00
29,127J,1,08:32:00
30,127J,1,08:52:00
31,127J,1,09:12:00
32,127J,1,09:32:00
33,127J,1,09:52:00
34,127J,1,10:12:00
35,127J,1,10:32:00
36,127J,1,10:52:00
37,127J,1,11:12:00
38,127J,1,11:54:00
39,127J,1,12:36:00
40,127J,1,13:18:00
41,127J,1,14:00:00
42,127J,1,14:42:00
43,127J,1,15:24:00
44,127J,1,16:06:00
45,127J,1,16:48:00
46,127J,1,17:30:00
47,127J,1,17:50:00
48,127J,1,18:10:00
49,127J,1,18:30:00
