sr,route,direction,start_time
0,5,0,04:10:00
1,5,0,05:00:00
2,5,0,05:50:00
3,5,0,06:40:00
4,5,0,07:30:00
5,5,0,08:20:00
6,5,0,08:56:00
7,5,0,09:32:00
8,5,0,10:08:00
9,5,0,10:44:00
10,5,0,11:20:00
11,5,0,12:10:00
12,5,0,13:00:00
13,5,0,13:50:00
14,5,0,14:40:00
15,5,0,15:30:00
16,5,0,16:20:00
17,5,0,17:10:00
18,5,0,17:46:00
19,5,0,18:22:00
20,5,0,18:58:00
21,5,0,19:34:00
22,5,0,20:10:00
23,5,0,21:00:00
24,5,0,21:40:00
26,5,1,04:30:00
27,5,1,05:20:00
28,5,1,06:10:00
29,5,1,07:00:00
30,5,1,07:50:00
31,5,1,08:40:00
32,5,1,09:16:00
33,5,1,09:52:00
34,5,1,10:28:00
35,5,1,11:04:00
36,5,1,11:54:00
37,5,1,12:44:00
38,5,1,13:34:00
39,5,1,14:24:00
40,5,1,15:14:00
41,5,1,16:04:00
42,5,1,16:54:00
43,5,1,17:44:00
44,5,1,18:20:00
45,5,1,18:56:00
46,5,1,19:32:00
47,5,1,20:08:00
48,5,1,20:58:00
49,5,1,21:20:00
25,5,1,27:40:00
