sr,route,direction,start_time
2,90L,0,06:25:00
3,90L,0,06:45:00
4,90L,0,07:20:00
5,90L,0,08:01:00
6,90L,0,08:02:00
7,90L,0,08:23:00
8,90L,0,08:30:00
9,90L,0,08:44:00
10,90L,0,09:05:00
11,90L,0,09:47:00
12,90L,0,10:08:00
13,90L,0,10:29:00
14,90L,0,11:00:00
15,90L,0,11:21:00
16,90L,0,11:30:00
17,90L,0,11:42:00
18,90L,0,12:03:00
19,90L,0,12:10:00
20,90L,0,12:24:00
21,90L,0,12:45:00
22,90L,0,13:00:00
23,90L,0,13:05:00
24,90L,0,13:06:00
25,90L,0,13:25:00
26,90L,0,13:55:00
27,90L,0,14:00:00
0,90L,0,25:01:00
1,90L,0,27:01:00
28,90L,1,06:10:00
29,90L,1,06:30:00
30,90L,1,06:40:00
31,90L,1,07:20:00
32,90L,1,07:45:00
33,90L,1,08:15:00
34,90L,1,08:57:00
35,90L,1,09:18:00
36,90L,1,09:39:00
37,90L,1,10:10:00
38,90L,1,10:31:00
39,90L,1,10:52:00
40,90L,1,11:13:00
41,90L,1,11:34:00
42,90L,1,11:55:00
43,90L,1,12:16:00
44,90L,1,12:35:00
45,90L,1,12:37:00
46,90L,1,12:58:00
47,90L,1,13:05:00
48,90L,1,13:19:00
49,90L,1,14:30:00
