sr,route,direction,start_time
0,250S,0,05:30:00
1,250S,0,06:17:00
2,250S,0,07:04:00
3,250S,0,07:51:00
4,250S,0,08:38:00
5,250S,0,09:16:00
6,250S,0,09:54:00
7,250S,0,10:32:00
8,250S,0,11:10:00
9,250S,0,11:57:00
10,250S,0,12:44:00
11,250S,0,13:31:00
12,250S,0,14:18:00
13,250S,0,15:05:00
14,250S,0,15:52:00
15,250S,0,16:39:00
16,250S,0,17:26:00
17,250S,0,18:04:00
18,250S,0,18:42:00
19,250S,0,19:20:00
20,250S,0,19:58:00
21,250S,0,20:36:00
22,250S,0,21:23:00
23,250S,0,22:10:00
24,250S,0,22:42:00
25,250S,1,05:30:00
26,250S,1,06:17:00
27,250S,1,07:04:00
28,250S,1,07:51:00
29,250S,1,08:38:00
30,250S,1,09:16:00
31,250S,1,09:54:00
32,250S,1,10:32:00
33,250S,1,11:10:00
34,250S,1,11:57:00
35,250S,1,12:44:00
36,250S,1,13:31:00
37,250S,1,14:18:00
38,250S,1,15:05:00
39,250S,1,15:52:00
40,250S,1,16:39:00
41,250S,1,17:26:00
42,250S,1,18:04:00
43,250S,1,18:42:00
44,250S,1,19:20:00
45,250S,1,19:58:00
46,250S,1,20:36:00
47,250S,1,21:23:00
48,250S,1,22:02:00
