sr,route,direction,start_time
1,10,0,05:35:00
2,10,0,06:00:00
3,10,0,06:50:00
4,10,0,06:55:00
5,10,0,07:30:00
6,10,0,07:45:00
7,10,0,09:25:00
8,10,0,09:45:00
9,10,0,10:35:00
10,10,0,10:55:00
11,10,0,11:35:00
12,10,0,12:00:00
13,10,0,12:20:00
14,10,0,12:25:00
15,10,0,12:35:00
16,10,0,12:50:00
17,10,0,13:50:00
18,10,0,14:00:00
19,10,0,14:10:00
20,10,0,14:30:00
21,10,0,14:35:00
22,10,0,14:50:00
23,10,0,15:00:00
24,10,0,15:20:00
25,10,0,15:40:00
26,10,0,15:50:00
27,10,0,16:10:00
28,10,0,16:50:00
29,10,0,17:10:00
30,10,0,18:00:00
31,10,0,18:30:00
32,10,0,18:50:00
33,10,0,19:30:00
34,10,0,20:10:00
0,10,0,27:15:00
35,10,1,06:00:00
36,10,1,07:00:00
37,10,1,08:00:00
38,10,1,09:00:00
39,10,1,10:00:00
40,10,1,11:00:00
41,10,1,12:00:00
42,10,1,13:00:00
43,10,1,14:00:00
44,10,1,15:00:00
45,10,1,16:00:00
46,10,1,17:00:00
47,10,1,18:00:00
48,10,1,19:00:00
49,10,1,20:00:00
