sr,route,direction,start_time
0,18B,0,05:46:00
1,18B,0,06:46:00
2,18B,0,07:46:00
3,18B,0,08:46:00
4,18B,0,09:28:00
5,18B,0,10:10:00
6,18B,0,10:52:00
7,18B,0,11:34:00
8,18B,0,12:34:00
9,18B,0,13:34:00
10,18B,0,14:34:00
11,18B,0,15:34:00
12,18B,0,16:34:00
13,18B,0,17:34:00
14,18B,0,18:16:00
15,18B,0,18:58:00
16,18B,0,19:40:00
17,18B,0,20:22:00
18,18B,0,21:22:00
19,18B,0,22:22:00
20,18B,0,22:44:00
21,18B,1,06:35:00
22,18B,1,07:35:00
23,18B,1,08:35:00
24,18B,1,09:17:00
25,18B,1,09:59:00
26,18B,1,10:41:00
27,18B,1,11:23:00
28,18B,1,12:23:00
29,18B,1,13:23:00
30,18B,1,14:23:00
31,18B,1,15:23:00
32,18B,1,16:23:00
33,18B,1,17:23:00
34,18B,1,18:05:00
35,18B,1,18:47:00
36,18B,1,19:29:00
37,18B,1,20:11:00
38,18B,1,21:11:00
39,18B,1,21:54:00
