sr,route,direction,start_time
0,10Y,0,06:05:00
1,10Y,0,07:02:00
2,10Y,0,07:59:00
3,10Y,0,08:56:00
4,10Y,0,09:34:00
5,10Y,0,10:12:00
6,10Y,0,10:50:00
7,10Y,0,11:28:00
8,10Y,0,12:25:00
9,10Y,0,13:22:00
10,10Y,0,14:19:00
11,10Y,0,15:16:00
12,10Y,0,16:13:00
13,10Y,0,17:10:00
14,10Y,0,17:48:00
15,10Y,0,18:26:00
16,10Y,0,19:04:00
17,10Y,0,19:42:00
18,10Y,0,20:20:00
19,10Y,0,21:17:00
20,10Y,0,21:18:00
21,10Y,1,06:40:00
22,10Y,1,07:37:00
23,10Y,1,08:34:00
24,10Y,1,09:12:00
25,10Y,1,09:50:00
26,10Y,1,10:28:00
27,10Y,1,11:06:00
28,10Y,1,12:03:00
29,10Y,1,13:00:00
30,10Y,1,13:57:00
31,10Y,1,14:54:00
32,10Y,1,15:51:00
33,10Y,1,16:48:00
34,10Y,1,17:45:00
35,10Y,1,18:23:00
36,10Y,1,19:01:00
37,10Y,1,19:39:00
38,10Y,1,20:17:00
39,10Y,1,21:14:00
40,10Y,1,22:00:00
