sr,route,direction,start_time
0,183,0,05:30:00
1,183,0,06:53:00
2,183,0,08:16:00
3,183,0,09:16:00
4,183,0,10:16:00
5,183,0,11:16:00
6,183,0,12:39:00
7,183,0,14:02:00
8,183,0,15:25:00
9,183,0,16:48:00
10,183,0,18:11:00
11,183,0,19:11:00
12,183,0,20:11:00
13,183,0,20:54:00
14,183,1,06:23:00
15,183,1,07:46:00
16,183,1,09:09:00
17,183,1,10:09:00
18,183,1,11:09:00
19,183,1,12:32:00
20,183,1,13:55:00
21,183,1,15:18:00
22,183,1,16:41:00
23,183,1,18:04:00
24,183,1,19:04:00
25,183,1,20:04:00
26,183,1,21:27:00
27,183,1,22:50:00
28,183,1,23:20:00
