sr,route,direction,start_time
0,156V,0,07:15:00
1,156V,0,07:45:00
2,156V,0,08:00:00
3,156V,0,09:35:00
4,156V,0,10:05:00
5,156V,0,10:20:00
6,156V,0,12:05:00
7,156V,0,12:35:00
8,156V,0,12:50:00
9,156V,0,14:45:00
10,156V,0,15:15:00
11,156V,0,15:40:00
12,156V,0,17:05:00
13,156V,0,17:35:00
14,156V,0,18:00:00
15,156V,0,19:35:00
16,156V,0,20:05:00
17,156V,0,20:30:00
18,156V,1,08:25:00
19,156V,1,08:55:00
20,156V,1,09:10:00
21,156V,1,10:45:00
22,156V,1,11:15:00
23,156V,1,11:30:00
24,156V,1,13:15:00
25,156V,1,13:45:00
26,156V,1,14:00:00
27,156V,1,15:55:00
28,156V,1,16:25:00
29,156V,1,16:50:00
30,156V,1,18:15:00
31,156V,1,18:45:00
32,156V,1,19:10:00
33,156V,1,20:45:00
34,156V,1,21:15:00
35,156V,1,21:40:00
